città;regione;regione.1;edizione Osservatorio Milano;X1 = totale impieghi dei principali operatori bancari (mil_4;x1_anno;x1_città/regione;x1_geo;x1_fonte;x1_note;X1 indice (media = 1)
Milano;Italia;Italia;2019;1779654515;2018;Milano;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2018. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,474472619887057
Francoforte;Germania;Germania;2019;3431891555;2018;Francoforte;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2018. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,91497454339845
Madrid;Spagna;Spagna;2019;2135960000;2018;Madrid;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2018. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,569467010946199
Parigi;Francia;Francia;2019;7655715953;2018;Parigi;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2018. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;2,04108582576829
Milano;Italia;Italia;2018;1753174816;2016;Milano;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2016. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,48368573724666
Francoforte;Germania;Spagna;2018;2903160000;2016;Francoforte;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2016. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,800956682773279
Madrid;Spagna;Germania;2018;2218906728;2016;Madrid;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2016. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,612177135342933
Parigi;Francia;Francia;2018;7623220420;2016;Parigi;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2016. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;2,10318044463713
Milano;Italia;Italia;2017;1707642,27;2015;Milano;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2015. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,507927101365938
Francoforte;Spagna;Francia;2017;2850348,8;2015;Francoforte;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2015. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,84781773636107
Madrid;Germania;Spagna;2017;2248987,873;2015;Madrid;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2015. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;0,668946834713828
Parigi;Francia;Francia;2017;6640952,978;2015;Parigi;città;elaborazioni Intesa Sanpaolo su dati Orbis;banche con più di 100 miliardi di euro di attivo nel 2015. I dati di base sono riferiti ai bilanci consolidati per i gruppi e agli individuali per le banche non appartenenti a gruppi;1,97530832755916
