AnnoA;AteneoCOD;AteneoNOME;AteneoTIPO;IstitutoTIPO;ClasseNUMERO;ClasseNOME;CorsoNOME;Imm
2016/2017;1501;Milano;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);436
2016/2017;1501;Milano;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica Pediatrica (Abilitante alla Professione Sanitaria di Infermiere Pediatrico);19
2016/2017;1501;Milano;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);25
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale);61
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);57
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Logopedia (Abilitante alla Professione Sanitaria di Logopedista);32
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Ortottica ed Assistenza Oftalmologica (Abilitante alla Professione Sanitaria di Ortottista ed Assistente di Oftalmologia);10
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Podologia (Abilitante alla Professione Sanitaria di Podologo);14
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Tecnica della Riabilitazione Psichiatrica (Abilitante alla Professione Sanitaria di Tecnico della Riabilitazione Psichiatrica);19
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia della Neuro e Psicomotricit… dell'Et… Evolutiva (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricit… dell'Et… Evolutiva);34
2016/2017;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale);14
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Dietistica (Abilitante alla Professione Sanitaria di Dietista);21
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);48
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Audiometriche (Abilitante alla Professione Sanitaria di Audiometrista);5
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Audioprotesiche (Abilitante alla Professione Sanitaria di Audioprotesista);12
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare (Abilitante alla Professione Sanitaria di Tecnico di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare);9
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);31
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Neurofisiopatologia (Abilitante alla Professione Sanitaria di Tecnico di Neurofisiopatologia);5
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);27
2016/2017;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico);17
2016/2017;1501;Milano;S;U;L/SNT4;Professioni sanitarie della prevenzione;Assistenza Sanitaria (Abilitante alla Professione Sanitaria di Assistente Sanitario);21
2016/2017;1501;Milano;S;U;L/SNT4;Professioni sanitarie della prevenzione;Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro);19
2016/2017;1501;Milano;S;U;L-1;Beni culturali;Scienze dei Beni Culturali;511
2016/2017;1501;Milano;S;U;L-10;Lettere;Lettere;462
2016/2017;1501;Milano;S;U;L-11;Lingue e culture moderne;Lingue e Letterature Straniere;662
2016/2017;1501;Milano;S;U;L-12;Mediazione linguistica;Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale;558
2016/2017;1501;Milano;S;U;L-13;Scienze biologiche;Scienze Biologiche;187
2016/2017;1501;Milano;S;U;L-14;Scienze dei servizi giuridici;Scienze dei Servizi Giuridici;185
2016/2017;1501;Milano;S;U;L-16;Scienze dell'amministrazione e dell'organizzazione;Management Pubblico;63
2016/2017;1501;Milano;S;U;L-16;Scienze dell'amministrazione e dell'organizzazione;Scienze del Lavoro dell?Amministrazione e del Management;70
2016/2017;1501;Milano;S;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Management;199
2016/2017;1501;Milano;S;U;L-2;Biotecnologie;Biotecnologia;177
2016/2017;1501;Milano;S;U;L-2;Biotecnologie;Biotecnologie Mediche;88
2016/2017;1501;Milano;S;U;L-20;Scienze della comunicazione;Comunicazione e Societ…;214
2016/2017;1501;Milano;S;U;L-20;Scienze della comunicazione;Scienze Umanistiche per la Comunicazione;205
2016/2017;1501;Milano;S;U;L-22;Scienze delle attivit… motorie e sportive;Scienze Motorie, Sport e Salute;186
2016/2017;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Agrotecnologie per l'Ambiente e il Territorio;37
2016/2017;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Produzione e Protezione delle Piante e dei Sistemi del Verde;65
2016/2017;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Scienze e Tecnologie Agrarie;170
2016/2017;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Valorizzazione e Tutela dell'Ambiente e del Territorio Montano;56
2016/2017;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Viticoltura ed Enologia;69
2016/2017;1501;Milano;S;U;L-26;Scienze e tecnologie alimentari;Scienze e Tecnologie Alimentari;164
2016/2017;1501;Milano;S;U;L-26;Scienze e tecnologie alimentari;Scienze e Tecnologie della Ristorazione;84
2016/2017;1501;Milano;S;U;L-27;Scienze e tecnologie chimiche;Chimica;120
2016/2017;1501;Milano;S;U;L-27;Scienze e tecnologie chimiche;Chimica Industriale;84
2016/2017;1501;Milano;S;U;L-29;Scienze e tecnologie farmaceutiche;Scienze e Sicurezza Chimico-Tossicologiche dell'Ambiente;51
2016/2017;1501;Milano;S;U;L-29;Scienze e tecnologie farmaceutiche;Scienze e Tecnologie Erboristiche;65
2016/2017;1501;Milano;S;U;L-30;Scienze e tecnologie fisiche;Fisica;316
2016/2017;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Informatica;181
2016/2017;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Informatica Musicale;137
2016/2017;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Informatica per la Comunicazione Digitale;71
2016/2017;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Sicurezza dei Sistemi e delle Reti Informatiche;95
2016/2017;1501;Milano;S;U;L-32;Scienze e tecnologie per l'ambiente e la natura;Scienze Naturali;76
2016/2017;1501;Milano;S;U;L-34;Scienze geologiche;Scienze Geologiche;90
2016/2017;1501;Milano;S;U;L-35;Scienze matematiche;Matematica;228
2016/2017;1501;Milano;S;U;L-36;Scienze politiche e delle relazioni internazionali;Scienze Internazionali e Istituzioni Europee;379
2016/2017;1501;Milano;S;U;L-36;Scienze politiche e delle relazioni internazionali;Scienze Politiche;275
2016/2017;1501;Milano;S;U;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Scienze Sociali per la Globalizzazione;87
2016/2017;1501;Milano;S;U;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Allevamento e Benessere Animale;314
2016/2017;1501;Milano;S;U;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Scienze delle Produzioni Animali;91
2016/2017;1501;Milano;S;U;L-42;Storia;Storia;426
2016/2017;1501;Milano;S;U;L-43;Diagnostica per la conservazione dei beni culturali;Scienze e Tecnologie per Lo Studio e la Conservazione dei Beni Culturali e dei Supporti della Informazione;70
2016/2017;1501;Milano;S;U;L-5;Filosofia;Filosofia;550
2016/2017;1501;Milano;S;U;L-6;Geografia;Scienze Umane dell'Ambiente, del Territorio e del Paesaggio;178
2016/2017;1501;Milano;S;U;LM-13;Farmacia e farmacia industriale;Chimica e Tecnologia Farmaceutiche;175
2016/2017;1501;Milano;S;U;LM-13;Farmacia e farmacia industriale;Farmacia;235
2016/2017;1501;Milano;S;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;319
2016/2017;1501;Milano;S;U;LM-42;Medicina veterinaria;Medicina Veterinaria;50
2016/2017;1501;Milano;S;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;34
2016/2017;1501;Milano;S;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;981
2016/2017;1502;Milano Politecnico;S;P;L-17;Scienze dell'architettura;Progettazione dell?Architettura;933
2016/2017;1502;Milano Politecnico;S;P;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;Urbanistica: Citt… Ambiente Paesaggio;69
2016/2017;1502;Milano Politecnico;S;P;L-23;Scienze e tecniche dell'edilizia;Ingegneria e Tecniche per L?Edilizia e L?Architettura;117
2016/2017;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design degli Interni;237
2016/2017;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design del Prodotto Industriale;254
2016/2017;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design della Comunicazione;135
2016/2017;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design della Moda;133
2016/2017;1502;Milano Politecnico;S;P;L-7;Ingegneria civile e ambientale;Ingegneria Civile;233
2016/2017;1502;Milano Politecnico;S;P;L-7;Ingegneria civile e ambientale;Ingegneria Civile e Ambientale;35
2016/2017;1502;Milano Politecnico;S;P;L-7;Ingegneria civile e ambientale;Ingegneria per l'Ambiente ed il Territorio;135
2016/2017;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Biomedica;198
2016/2017;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria dell'Automazione;106
2016/2017;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Elettronica;159
2016/2017;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Fisica;82
2016/2017;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Gestionale;352
2016/2017;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Informatica;784
2016/2017;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Matematica;149
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Aerospaziale;462
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Biomedica;303
