Anno di censimento;Numero di componenti;Famiglie
1881;Totale;82464
1901;1;15858
1901;2;27931
1901;3;25501
1901;4;21421
1901;5;15183
1901;6;9753
1901;7;5632
1901;8;3006
1901;9;1462
1901;10 e più ;1354
1911;1;16950
1911;2;33833
1911;3;35751
1911;4;28941
1911;5;19347
1911;6;11372
1911;7;5941
1911;8;3219
1911;9;1494
1911;10 e più ;1094
1921;1;26822
1921;2;41947
1921;3;45781
1921;4;37463
1921;5;23124
1921;6;12452
1921;7;6794
1921;8;2786
1921;9;1296
1921;10 e più ;985
1931;1;35277
1931;2;63584
1931;3;72781
1931;4;54555
1931;5;30768
1931;6;14927
1931;7;6771
1931;8;2972
1931;9;1339
1931;10 e più ;1033
1951;1;53268
1951;2;100125
1951;3;112496
1951;4;77935
1951;5;36483
1951;6;14694
1951;7;5821
1951;8;2389
1951;9;1067
1951;10 e più ;819
1961;1;80867
1961;2;142284
1961;3;153278
1961;4;97516
1961;5;35835
1961;6;11681
1961;7;4070
1961;8;1744
1961;9;740
1961;10 e più ;529
1971;1;120214
1971;2;169398
1971;3;159612
1971;4;112581
1971;5;38601
1971;6;12367
1971;7;4021
1971;8;1553
1971;9;698
1971;10 e più ;565
1981;1;166357
1981;2;167395
1981;3;141483
1981;4;110145
1981;5;30148
1981;6;6852
1981;7;1942
1981;8;718
1981;9;245
1981;10 e più ;183
1991;1;186650
1991;2;163516
1991;3;123829
1991;4;86116
1991;5;18973
1991;6;3715
1991;7 e più;1090
2001;1;219205
2001;2;183328
2001;3;104940
2001;4;64024
2001;5;14090
2001;6;2033
2001;7 e più;577
2011;1;276772
2011;2;171824
2011;3;91537
2011;4;60073
2011;5;14198
2011;6 e più;4120
