NUMERO_DI_ISCRIZIONE;DENOMINAZIONE;CODFISCALE;PARTITA_IVA;VIA;NRO_CIVICO;CAP
3047;SARONNO IN SALUTE - FONDAZIONE PER L'OSPEDALE DI SARONNO E DEL SARONNESE;94031970125;;GAUDENZIO FERRARI;9;21047
3045;FONDAZIONE ORFANATROFIO MASCHILE;00140310145;;VIA E. BASSI;2;
3032;ASSOCIAZIONE PANE DI SANT'ANTONIO ODV;95083730127;;MARZORATI;5/A;
3028;FONDAZIONE ADRIANA ED ENRICO PIGNI ETS;92035730123;;VIA PASUBIO;5;21023
3024;FONDAZIONE CAMPUS STUDI MARTINO;97874280155;;VIA FRANCESCO DE SANCTIS;10;
3021;"ASSOCIAZIONE GENERALE DEL TURISMO E DELLA CULTURA """"VISITBREMBO""""";95237460167;;VIA LOCATELLI;111;
3019;FONDAZIONE  AMICI  DEL TRIVULZIO, MARTINITT E STELLINE in breve AMICI DEL TRIVULZIO;97748610157;;VIA ANTONIO TOLOMEO TRIVULZIO;15;
3016;FONDAZIONE GIUSI PESENTI CALVI;95243270162;;VIA OLERA;10;
3015;FONDAZIONE ELENA E GABRIELLA CASTELLANA;97870820152;;CORSO INDIPENDENZA;5;
3012;FONDAZIONE ENRICO MARIA ALIOLI;95092420124;;VIA PUCCINI;4;
3011;FONDAZIONE ALDO E EDDA LORENZI;97871690158;;VIA CORREGGIO;19;
3009;ASSOCIAZIONE MOSAICO APS;95116050162;;VIA ENRICO SCURI;1/C;
3008;AVIS COMUNALE DI CREMONA ORGANIZZAZIONE DI VOLONTARIATO;00305550196;;VIA MASSAROTTI;65;
3006;MAREMOSSO ODV;98095600171;;VIA BUFFALORA;3/E;
3003;FONDAZIONE CONVERSO;97853170153;;PIAZZA SANT'EUFEMIA;3;
2998;FONDAZIONE GUIDO MURALTI;06910290151;;VIALE PICENO;18;
2997;OSPEDALE DEI BAMBINI MILANO - BUZZI - O.N.L.U.S. in breve OBM - O.N.L.U.S.;97376440158;;VIA CASTELVETRO;32;
2992;FONDAZIONE ROTHSCHILD E CO ITALIA ONLUS in breve  FONDAZIONE ROTHSCHILD E CO ONLUS;97853750152;;PASSAGGIO CENTRALE;3;
2991;ASSOCIAZIONE BRESCIANA ARTRITE REUMATOIDE – ORGANIZZAZIONE DI VOLONTARIATO;98064260171;;PIAZZALE SPEDALI CIVILI;1;
2988;GRUPPO VOLONTARI CROCE VERDE FINO MORNASCO ODV;01754520136;;VIA TICINO;14;
2984;FONDAZIONE ACTION FOR HEALTH INSTITUTE;10883300963;;VIA ANDEGARI;15;
2983;FONDAZIONE GRIZZLY ONLUS;95238170161;;VIA ENRICO FERMI;18;
2975;FONDAZIONE MASSIMO CAZZANIGA ONLUS;10685520966;;VIA PUCCINI;9;
2973;FONDAZIONE PAOLO E MARIA BOGGI ONLUS decreto condizionato x ONLUS;9785570157;;VIA CARADOSSO;18;
2972;FONDAZIONE LA COMUNE IMPRESA SOCIALE;10625230965;;VIA TRIVULZIO;22;20146
2971;CENTRO DI SERVIZIO PER IL VOLONTARIATO BRESCIA - ETS;98076720170;;VIA SALGARI;43/B;
2969;FONDAZIONE IN-OLTRE ETS;97840330159;;VIA FIUME;snc;20021
2967;IL RITORNO APS;91024060153;;CORSO MATTEOTTI;149;
2965;FONDAZIONE CASA SOLIDALE ONLUS;94030120128;;VIA VARESE;25/D;
2960;ASSOCIAZIONE A.MA.TE. ODV;95095110136;;VIA DEGLI ALPINI;snc;
2959;FONDAZIONE CORTE DELLE MADRI VIANDANTI;96076890183;;VIA PARTIGIANI;52;
2955;FONDAZIONE CARLO TREMOLADA ONLUS;91144330155;;FRAZIONE RANCATE - VIA SERAFINO BIFFI;8;
2951;FONDAZIONE FRANCESCO E LUCIA CERINI ONLUS;97831300153;;VIA CARDUCCI;32;
2949;FONDAZIONE PIERO SIMONI;96038640171;03836010987;PIAZZA SAN BERNARDINO;5;
2948;ASSOCIAZIONE DON GIULIO FARINA ODV;94529790159;;PRESSO OSPEDALE S. GERARDO - VIA PERGOLESI;33;
2947;ISTITUTO ITALIANO PER IL CALCESTRUZZO - FONDAZIONE PER LA RICERCA E GLI STUDI SUL CALCESTRUZZO;10539230960;;VIA SIRTORI;snc;
2943;ASSOCIAZIONE PROMOZIONE TURISTICA BORMIO MARKETING;00965120140;00965120140;VIA ROMA;131/B;23032
2942;ASSOCIAZIONE INNOVATION EXPERIENCE HUB in breve INNEXHUB;98195770171;;VIA CEFALONIA;60;
2941;FONDAZIONE PINO COVA;97828470159;;VIA TEOCRITO;47;
2939;FONDAZIONE LUIGI MASSERINI PER GLI STUDI AZIENDALI E AMMINISTRATIVI;80012080190;;VIA GABRIELE FAERNO;13;
2937;ASSOCIAZIONE AVIS COMUNALE DI COMO ODV;95025840133;;VIA FORNACE;1;
2927;ASSOCIAZIONE IL MOSAICO;91077680154;;PIAZZALE ALDO MORO;1;
2908;FONDAZIONE UNIVERSITY FOR INNOVATION in breve U4I;97781530155;;PRESSO UNIVERSITÀ DEGLI STUDI MILANO-BICOCCA, PIAZZA DELL'ATENEO NUOVO;1;
2905;FONDAZIONE ARTEMEDICA;09816920962;;VIA BELGIRATE;15;
2904;ALLA PORZIUNCOLA ENTE DEL TERZO SETTORE;98196710176;;VIA MILANO;32;
2903;FONDAZIONE JUPITER;95088930128;;VIA AVEGNO;1;
2898;ASSOCIAZIONE BOOK CITY MILANO;97623680150;;VIA FORMENTINI;1;
