Anno;Municipio;Classe_eta_capofamiglia;Genere_capofamiglia;Numero_componenti;Famiglie
1999;1;Meno di 35 anni;Maschi;1;3864
1999;1;Meno di 35 anni;Maschi;2;706
1999;1;Meno di 35 anni;Maschi;3;402
1999;1;Meno di 35 anni;Maschi;4;148
1999;1;Meno di 35 anni;Maschi;5 e più;36
1999;1;Meno di 35 anni;Femmine;1;3443
1999;1;Meno di 35 anni;Femmine;2;613
1999;1;Meno di 35 anni;Femmine;3;277
1999;1;Meno di 35 anni;Femmine;4;129
1999;1;Meno di 35 anni;Femmine;5 e più;31
1999;1;35-64 anni;Maschi;1;6807
1999;1;35-64 anni;Maschi;2;3274
1999;1;35-64 anni;Maschi;3;4092
1999;1;35-64 anni;Maschi;4;3923
1999;1;35-64 anni;Maschi;5 e più;1110
1999;1;35-64 anni;Femmine;1;6345
1999;1;35-64 anni;Femmine;2;2467
1999;1;35-64 anni;Femmine;3;1480
1999;1;35-64 anni;Femmine;4;578
1999;1;35-64 anni;Femmine;5 e più;178
1999;1;65-79 anni;Maschi;1;1744
1999;1;65-79 anni;Maschi;2;2850
1999;1;65-79 anni;Maschi;3;1066
1999;1;65-79 anni;Maschi;4;385
1999;1;65-79 anni;Maschi;5 e più;107
1999;1;65-79 anni;Femmine;1;4181
1999;1;65-79 anni;Femmine;2;782
1999;1;65-79 anni;Femmine;3;179
1999;1;65-79 anni;Femmine;4;34
1999;1;65-79 anni;Femmine;5 e più;20
1999;1;80 anni e più;Maschi;1;648
1999;1;80 anni e più;Maschi;2;926
1999;1;80 anni e più;Maschi;3;122
1999;1;80 anni e più;Maschi;4;35
1999;1;80 anni e più;Maschi;5 e più;16
1999;1;80 anni e più;Femmine;1;3027
1999;1;80 anni e più;Femmine;2;397
1999;1;80 anni e più;Femmine;3;66
1999;1;80 anni e più;Femmine;4;12
1999;1;80 anni e più;Femmine;5 e più;6
1999;2;Meno di 35 anni;Maschi;1;4923
1999;2;Meno di 35 anni;Maschi;2;1240
1999;2;Meno di 35 anni;Maschi;3;860
1999;2;Meno di 35 anni;Maschi;4;381
1999;2;Meno di 35 anni;Maschi;5 e più;80
1999;2;Meno di 35 anni;Femmine;1;3213
1999;2;Meno di 35 anni;Femmine;2;871
1999;2;Meno di 35 anni;Femmine;3;510
1999;2;Meno di 35 anni;Femmine;4;183
1999;2;Meno di 35 anni;Femmine;5 e più;43
1999;2;35-64 anni;Maschi;1;7209
1999;2;35-64 anni;Maschi;2;4666
1999;2;35-64 anni;Maschi;3;6619
1999;2;35-64 anni;Maschi;4;5438
1999;2;35-64 anni;Maschi;5 e più;1251
1999;2;35-64 anni;Femmine;1;5800
1999;2;35-64 anni;Femmine;2;2690
1999;2;35-64 anni;Femmine;3;1485
1999;2;35-64 anni;Femmine;4;519
1999;2;35-64 anni;Femmine;5 e più;146
1999;2;65-79 anni;Maschi;1;1604
1999;2;65-79 anni;Maschi;2;4979
1999;2;65-79 anni;Maschi;3;1654
1999;2;65-79 anni;Maschi;4;416
1999;2;65-79 anni;Maschi;5 e più;84
1999;2;65-79 anni;Femmine;1;5474
1999;2;65-79 anni;Femmine;2;1200
1999;2;65-79 anni;Femmine;3;172
1999;2;65-79 anni;Femmine;4;52
1999;2;65-79 anni;Femmine;5 e più;32
1999;2;80 anni e più;Maschi;1;630
1999;2;80 anni e più;Maschi;2;1060
1999;2;80 anni e più;Maschi;3;137
1999;2;80 anni e più;Maschi;4;27
1999;2;80 anni e più;Maschi;5 e più;8
1999;2;80 anni e più;Femmine;1;3082
1999;2;80 anni e più;Femmine;2;433
1999;2;80 anni e più;Femmine;3;55
1999;2;80 anni e più;Femmine;4;18
1999;2;80 anni e più;Femmine;5 e più;4
1999;3;Meno di 35 anni;Maschi;1;4593
1999;3;Meno di 35 anni;Maschi;2;1156
1999;3;Meno di 35 anni;Maschi;3;664
1999;3;Meno di 35 anni;Maschi;4;251
1999;3;Meno di 35 anni;Maschi;5 e più;54
1999;3;Meno di 35 anni;Femmine;1;3729
1999;3;Meno di 35 anni;Femmine;2;912
1999;3;Meno di 35 anni;Femmine;3;414
1999;3;Meno di 35 anni;Femmine;4;157
1999;3;Meno di 35 anni;Femmine;5 e più;26
1999;3;35-64 anni;Maschi;1;8447
1999;3;35-64 anni;Maschi;2;4752
1999;3;35-64 anni;Maschi;3;6572
1999;3;35-64 anni;Maschi;4;5427
1999;3;35-64 anni;Maschi;5 e più;1190
1999;3;35-64 anni;Femmine;1;7290
1999;3;35-64 anni;Femmine;2;3190
1999;3;35-64 anni;Femmine;3;1636
1999;3;35-64 anni;Femmine;4;595
1999;3;35-64 anni;Femmine;5 e più;158
1999;3;65-79 anni;Maschi;1;1943
1999;3;65-79 anni;Maschi;2;5135
1999;3;65-79 anni;Maschi;3;1747
1999;3;65-79 anni;Maschi;4;423
1999;3;65-79 anni;Maschi;5 e più;142
1999;3;65-79 anni;Femmine;1;6840
1999;3;65-79 anni;Femmine;2;1370
1999;3;65-79 anni;Femmine;3;231
1999;3;65-79 anni;Femmine;4;48
1999;3;65-79 anni;Femmine;5 e più;22
1999;3;80 anni e più;Maschi;1;836
1999;3;80 anni e più;Maschi;2;1346
1999;3;80 anni e più;Maschi;3;177
1999;3;80 anni e più;Maschi;4;40
1999;3;80 anni e più;Maschi;5 e più;10
1999;3;80 anni e più;Femmine;1;4443
1999;3;80 anni e più;Femmine;2;564
1999;3;80 anni e più;Femmine;3;82
1999;3;80 anni e più;Femmine;4;18
1999;3;80 anni e più;Femmine;5 e più;4
