percorso;num;id_ferm
"100067";"19";"911"
"100089";"7";"961"
"100050";"16";"926"
"100002";"26";"902"
"100013";"7";"939"
"100033";"16";"967"
"100073";"30";"999"
"100074";"21";"956"
"100052";"9";"944"
"100066";"15";"931"
"100043";"16";"968"
"100052";"15";"940"
"100067";"8";"946"
"100052";"13";"975"
"100139";"24";"994"
"100082";"4";"966"
"100048";"13";"982"
"100138";"16";"931"
"100013";"2";"901"
"100053";"30";"980"
"100033";"24";"993"
"100034";"5";"921"
"100043";"10";"929"
"100052";"6";"911"
"100023";"14";"943"
"100082";"13";"916"
"100048";"20";"978"
"100043";"8";"943"
"100081";"7";"900"
"100013";"8";"996"
"100023";"13";"918"
"100030";"18";"909"
"100082";"5";"988"
"100136";"2";"958"
"100013";"26";"893"
"100139";"13";"975"
"100045";"4";"919"
"100089";"17";"992"
"100035";"26";"896"
"100073";"8";"974"
"100059";"11";"956"
"100047";"2";"958"
"100002";"10";"985"
"100138";"23";"958"
"100033";"15";"960"
"100050";"3";"958"
"100082";"3";"922"
"100137";"17";"946"
"100067";"9";"926"
"100035";"24";"917"
"100023";"18";"898"
"100030";"16";"967"
"100013";"15";"960"
"100136";"17";"897"
"100047";"3";"913"
"100060";"5";"946"
"100081";"14";"964"
"100136";"3";"913"
"100047";"17";"897"
"100043";"2";"921"
"100023";"6";"968"
"100052";"14";"982"
"100137";"2";"994"
"100047";"11";"953"
"100030";"1";"915"
"100082";"17";"937"
"100066";"12";"975"
"100084";"4";"983"
"100136";"11";"953"
"100013";"12";"985"
"100035";"3";"903"
"100053";"10";"931"
"100053";"27";"986"
"100033";"20";"930"
"100033";"19";"968"
"100030";"8";"917"
"100060";"14";"984"
"100073";"2";"980"
"100002";"21";"898"
"100073";"17";"940"
"100136";"18";"973"
"100139";"14";"953"
"100047";"18";"973"
"100066";"5";"965"
"100074";"19";"975"
"100137";"4";"913"
"100060";"6";"926"
"100023";"5";"930"
"100043";"19";"996"
"100050";"8";"984"
"100073";"22";"931"
"100137";"20";"965"
"100066";"4";"978"
"100013";"19";"943"
"100060";"7";"940"
"100052";"21";"978"
"100045";"7";"984"
"100060";"10";"953"
"100077";"1";"952"
"100067";"18";"910"
"100053";"28";"894"
"100043";"25";"901"
"100074";"1";"954"
"100035";"9";"928"
"100050";"19";"973"
"100033";"23";"957"
"100034";"16";"967"
"100048";"16";"946"
"100067";"7";"897"
"100067";"21";"913"
"100139";"7";"973"
"100137";"12";"953"
"100033";"5";"921"
"100045";"8";"944"
"100059";"2";"965"
"100023";"17";"912"
"100060";"13";"944"
"100030";"13";"968"
"100073";"25";"910"
"100081";"2";"997"
"100023";"21";"893"
"100045";"14";"940"
"100060";"9";"975"
"100053";"11";"956"
"100073";"24";"984"
"100077";"26";"913"
"100023";"4";"987"
"100073";"9";"979"
"100084";"11";"976"
"100030";"26";"951"
"100035";"14";"909"
"100138";"12";"982"
"100137";"25";"895"
"100137";"23";"979"
"100034";"15";"960"
"100045";"15";"926"
"100139";"10";"926"
"100074";"15";"946"
"100081";"17";"988"
"100023";"20";"921"
"100081";"16";"942"
"100043";"11";"909"
"100035";"2";"902"
"100081";"11";"933"
"100137";"18";"897"
"100002";"6";"963"
"100033";"26";"949"
"100053";"5";"919"
"100002";"20";"912"
"100084";"16";"938"
"100137";"7";"910"
"100013";"25";"921"
"100081";"5";"937"
"100047";"12";"975"
"100142";"4";"885"
"100045";"10";"956"
"100139";"8";"897"
"100043";"13";"967"
"100034";"20";"930"
"100139";"15";"956"
"100139";"5";"978"
"100136";"12";"975"
"100139";"22";"913"
"100066";"11";"982"
"100077";"15";"940"
"100084";"3";"992"
"100084";"18";"907"
"100067";"13";"953"
"100034";"22";"996"
"100052";"1";"995"
"100043";"1";"893"
"100141";"3";"885"
"100034";"29";"934"
"100073";"7";"895"
"100030";"31";"904"
"100042";"4";"898"
"100047";"22";"972"
"100141";"5";"887"
"100048";"25";"977"
"100034";"19";"968"
"100023";"24";"904"
"100074";"23";"944"
"100077";"14";"926"
"100042";"9";"918"
"100074";"10";"892"
"100045";"5";"911"
"100073";"4";"894"
"100030";"20";"918"
"100048";"24";"895"
"100059";"3";"973"
"100077";"22";"984"
"100023";"11";"909"
"100013";"1";"934"
"100034";"17";"981"
"100081";"21";"908"
"100030";"30";"902"
"100033";"11";"943"
"100053";"20";"965"
"100002";"12";"967"
"100030";"14";"985"
"100043";"9";"918"
"100042";"5";"912"
"100060";"3";"973"
"100067";"6";"973"
"100002";"11";"981"
"100047";"21";"970"
"100089";"18";"925"
"100013";"11";"968"
"100034";"6";"951"
"100052";"19";"973"
"100043";"4";"898"
"100002";"3";"920"
"100002";"15";"929"
"100035";"10";"941"
"100053";"4";"913"
"100060";"15";"910"
"100082";"12";"899"
"100048";"10";"956"
"100050";"10";"931"
"100074";"5";"986"
"100136";"19";"965"
"100035";"23";"939"
"100042";"20";"957"
"100013";"13";"981"
"100050";"21";"978"
"100077";"21";"944"
"100042";"1";"893"
"100047";"19";"965"
"100042";"19";"963"
"100030";"11";"987"
"100059";"15";"910"
"100074";"17";"940"
"100138";"11";"940"
"100034";"23";"939"
