Anno registro;Numero di iscrizione;Denominazione organizzazione;Indirizzo;Atto iscrizione;Data iscrizione;Anno iscrizione;address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2012;241;ANMIC-ASSOCIAZIONE NAZIONALE MUTILATI E INVALIDI CIVILI;VIA DOGANA 2;28608;14/11/2000;2000;Via DOGANA 2;20123;1;1;DUOMO;9.189098999999999;45.46333799999999;(45.46333799999999, 9.189098999999999)
2014;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA BORGOGNA 5;5572;22/05/2006;2006;Via BORGOGNA 5;20122;1;1;DUOMO;9.198859499999998;45.46592100000001;(45.46592100000001, 9.198859499999998)
2013;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA BORGOGNA 5;5572;22/05/2006;2006;Via BORGOGNA 5;20122;1;1;DUOMO;9.198859499999998;45.46592100000001;(45.46592100000001, 9.198859499999998)
2012;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA BORGOGNA 5;5572;22/05/2006;2006;Via BORGOGNA 5;20122;1;1;DUOMO;9.198859499999998;45.46592100000001;(45.46592100000001, 9.198859499999998)
2011;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA BORGOGNA 5;5572;22/05/2006;2006;Via BORGOGNA 5;20122;1;1;DUOMO;9.198859499999998;45.46592100000001;(45.46592100000001, 9.198859499999998)
2010;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA BORGOGNA 5;5572;22/05/2006;2006;Via BORGOGNA 5;20122;1;1;DUOMO;9.198859499999998;45.46592100000001;(45.46592100000001, 9.198859499999998)
2010;241;ASSOCIAZIONE NAZIONALE MUTILATI E INVALIDI CIVILI;VIA DOGANA 2;28608;14/11/2000;2000;Via DOGANA 2;20123;1;1;DUOMO;9.189098999999999;45.46333799999999;(45.46333799999999, 9.189098999999999)
2011;241;ASSOCIAZIONE NAZIONALE MUTILATI INVALIDI CIVILI;VIA DOGANA 2;28608;14/11/2000;2000;Via DOGANA 2;20123;1;1;DUOMO;9.189098999999999;45.46333799999999;(45.46333799999999, 9.189098999999999)
2013;29;CENTRO DI ASSISTENZA LA FAMIGLIA AMBROSIANA - ONLUS;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2012;29;CENTRO DI ASSISTENZA LA FAMIGLIA AMBROSIANA - ONLUS;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
