Regione;Provincia;Comune;Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Fondiaria area (MQ);address_found;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
LOMBARDIA;MILANO;MILANO;VIA DEI PIATTI 11;DEMANIO STORICO ARTISTICO;MI0463;MID0019;RESTI ARCHEOLOGICI DI COMPLESSO DEL I SECOLO D.C. SOTTOSTANTI A FABBRICATO IN MILANO VIA DEI PIATTI;35;Via DEI PIATTI 11;20123;1;1;DUOMO;9.185552999999999;45.460350000000005;(45.460350000000005, 9.185552999999999)
LOMBARDIA;MILANO;MILANO;VIA SAN VITO 26;DEMANIO STORICO ARTISTICO;MI0456;MID0025;TRATTO DI MURA ROMANE AUGUSTEE UBICATE AL PIANO SEMINTERRATO DEL FABBRICATO IN MILANO VIA SAN VITO 2;60;Via SAN VITO 26;20123;1;1;DUOMO;9.182034000000016;45.45995400000001;(45.45995400000001, 9.182034000000016)
LOMBARDIA;MILANO;MILANO;VIA ANSPERTO 7;DEMANIO STORICO ARTISTICO;MI0458;MID0029;RESTI CIRCO ROMANO (TRATTI DI MURO DI ETA' ROMANA) ALL'INTERNO DEL FABBRICATO IN VIA ASPERTO 7;300;Via ANSPERTO 7;20123;1;1;DUOMO;9.17895150000001;45.46470600000001;(45.46470600000001, 9.17895150000001)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0694;MID0044;GIARDINO DI PERTINENZA DI PALAZZO LITTA;2577;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0695;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO;510;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0696;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;60;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0698;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;53;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0700;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO;7;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0701;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO;7;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0702;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO;69;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0703;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO;30;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0704;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;53;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0706;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;364;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0708;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;433;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0710;MID0044;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;433;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
LOMBARDIA;MILANO;MILANO;VIA GORANI 4;DEMANIO STORICO ARTISTICO;MI0658;MID0061;STRUTTURA MURARIA ANTICO PALAZZO IMPERIALE DI MILANO IN VIA GORANI N4 FG 387 MAPP 354;32;Via GORANI 4;20123;1;1;DUOMO;9.181660499999992;45.464597999999995;(45.464597999999995, 9.181660499999992)
LOMBARDIA;MILANO;MILANO;VIA DELL'UNIONE 5;DEMANIO STORICO ARTISTICO;MI1080;MID0073;CORTILE AD USO ESCLUSIVO DI PALAZZO ERBA ODESCALCHI FG. 347 PARTICELLA 17;221,35;Via DELL'UNIONE 5;20122;1;1;DUOMO;9.187573500000013;45.46188000000001;(45.46188000000001, 9.187573500000013)
LOMBARDIA;MILANO;MILANO;PIAZZA SANT'AMBROGIO -;PATRIMONIO INDISPONIBILE;MI0466;MIV0005;SACRARIO MILITARE AI CADUTI, P.ZZA S.AMBROGIO - MILANO;1760;Piazza AMBROGIO (SANT');20123;1;1;DUOMO;9.17594466600002;45.46337221700003;(45.46337221700003, 9.17594466600002)
LOMBARDIA;MILANO;MILANO;VIA SAN MARCO 50;DEMANIO STORICO ARTISTICO;MI0818;MID0069;CHIUSE LEONARDESCHE - PONTE DELLE GABELLE E GIARDINI PUBBLICI- PORZIONE EX ALVEO FOSSA;2080;Via SAN MARCO 50;20121;1;2;BRERA;9.1897515;45.479466;(45.479466, 9.1897515)
LOMBARDIA;MILANO;MILANO;PIAZZALE MORANDI 1,5;PATRIMONIO INDISPONIBILE;MI0571;MIB0130;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - PARCHEGGIO;2515;Piazzale MORANDI RODOLFO 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
LOMBARDIA;MILANO;MILANO;PIAZZALE RODOLFO MORANDI 1;PATRIMONIO INDISPONIBILE;MI0615;MIB0130;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - AREA DI PERTINENZA DI PALAZZO MORANDI;1050;Piazzale RODOLFO MORANDI 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
LOMBARDIA;MILANO;MILANO;VIA MARINA 5;PATRIMONIO INDISPONIBILE;MI0616;MIB0130;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - AREA VERDE E PIAZZALE AUTOVEICOLI DI PERTINENZA DI;3355;Via MARINA 5;20121;1;4;GUASTALLA;9.198171000000002;45.471014999999994;(45.471014999999994, 9.198171000000002)
LOMBARDIA;MILANO;MILANO;VIA SAN VITTORE 29;DEMANIO STORICO ARTISTICO;MI0457;MID0026;TRATTO DI MURO DI RECINTO FORTIFICATO ROMANO E 9 TOMBE NEL CORTILE DI UN FABBRICATO IN MILANO VIA S;45;Via SAN VITTORE 29;20123;1;7;MAGENTA - S. VITTORE;9.169632000000007;45.463446000000005;(45.463446000000005, 9.169632000000007)
