città;regione;Milano Scoreboard edition;X1 = share of international tourist spend on entertainment_3;X2 = international tourist average spend on entertainment _4;X3 = international tourist average ticket on entertainment_5;x1_anno;x2_anno;x3_anno;x1_città/regione ;x2_città/regione ;x3_città/regione ;x1_geo;x2_geo ;x3_geo ;x1_fonte;x2_fonte;x3_fonte;x1_note;x2_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;Lombardia;2019;0,26225966852113;56,6154014874284;34,6177452356435;2018;2018;2018;Milano;Milano;Milano;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);1,31129834260565;1,04812449040727;1,08792930896498;1,1491173806593
Barcellona;Cataluña;2019;0,439618830636318;51,8117802225829;27,1319514292404;2018;2018;2018;Barcelona;Barcelona;Barcelona;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);2,19809415318159;0,959194747650899;0,852673822871997;1,33665424123483
Lione;Rhône-Alpes;2019;4,38250949323163E-02;60,420928026815;39,4162838057021;2018;2018;2018;Lyon;Lyon;Lyon;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,219125474661582;1,11857644270353;1,23873262428866;0,858811513884592
Monaco;Bayern;2019;0,208992150369084;44,3057107134463;23,3642160903679;2018;2018;2018;München;München;München;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);1,04496075184542;0,820234410489422;0,734265484152063;0,866486882162301
Stoccarda;Baden-Württemberg;2019;4,53042555411519E-02;56,925745505816;34,5690433913992;2018;2018;2018;Stuttgart;Stuttgart;Stuttgart;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,226521277705759;1,05386990874888;1,08639875972229;0,788929982058978
Milano;Lombardia;2018;0,264397481491695;57,5695424178228;36,1302466593238;2017;2017;2017;Milano;Milano;Milano;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);1,32198740745847;1,01821832147228;1,02926448953722;1,12315673948932
Barcellona;Cataluña;2018;0,467536405841272;53,3389369940928;30,1048840344565;2017;2017;2017;Barcelona;Barcelona;Barcelona;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);2,33768202920636;0,943392645039102;0,857616290042844;1,37956365476277
Lione;Rhône-Alpes;2018;4,60272083533772E-02;61,9163145851155;42,0295691369674;2017;2017;2017;Lyon;Lyon;Lyon;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,230136041766886;1,09509861049526;1,1973221060772;0,840852252779781
Monaco;Bayern;2018;0,176556476088689;44,1734060688986;25,2664534314952;2017;2017;2017;München;München;München;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,882782380443443;0,781284156381664;0,719780950813766;0,794615829212958
Stoccarda;Baden-Württemberg;2018;4,54824282249673E-02;65,6992391953337;41,983726667058;2017;2017;2017;Stuttgart;Stuttgart;Stuttgart;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,227412141124836;1,1620062666117;1,19601616352897;0,861811523755168
Milano;Lombardia;2017;0,255442517107786;59,6182151666408;39,0678892791916;2016;2016;2016;Milano;Milano;Milano;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);1,27721258553893;1,00536176645507;0,996291292682281;1,09295521489209
Barcellona;Cataluña;2017;0,476913164906342;55,6681612829591;36,2997806561946;2016;2016;2016;Barcelona;Barcelona;Barcelona;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);2,38456582453171;0,938750695677613;0,925700263344038;1,41633892785112
Lione;Rhône-Alpes;2017;4,90130780427133E-02;62,3033151742741;45,7144046879851;2016;2016;2016;Lyon;Lyon;Lyon;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,245065390213566;1,05064149982578;1,16578766299135;0,820498184343565
Monaco;Bayern;2017;0,173273346448604;48,9850003528831;28,68505906583;2016;2016;2016;München;München;München;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,866366732243021;0,826050332887745;0,731513145569013;0,807976736899926
Stoccarda;Baden-Württemberg;2017;4,53578934945547E-02;69,9266131049745;46,2994663410491;2016;2016;2016;Stuttgart;Stuttgart;Stuttgart;city;city;city;Mastercard;Mastercard;Mastercard;cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);cross-border spend with credit, debit and prepaid cards (cash purchases excluded);0,226789467472774;1,17919570515379;1,18070763541332;0,862230936013295
