Municipio;Anno;Famiglie
Municipio 7;2020;89503
Municipio 7;2021;89808
Municipio 7;2022;90115
Municipio 7;2023;90503
Municipio 7;2024;90879
Municipio 7;2025;91252
Municipio 7;2026;91672
Municipio 7;2027;92184
Municipio 7;2028;92692
Municipio 7;2029;93281
Municipio 7;2030;93902
Municipio 7;2031;94547
Municipio 7;2032;95220
Municipio 7;2033;95881
Municipio 7;2034;96593
Municipio 7;2035;97283
Municipio 7;2036;98014
Municipio 7;2037;98755
Municipio 7;2038;99474
Municipio 7;2039;100244
