Municipio;Anno;Famiglie
Municipio 7;2020;89338
Municipio 7;2021;89459
Municipio 7;2022;89555
Municipio 7;2023;89699
Municipio 7;2024;89798
Municipio 7;2025;89859
Municipio 7;2026;89910
Municipio 7;2027;90047
Municipio 7;2028;90190
Municipio 7;2029;90339
Municipio 7;2030;90563
Municipio 7;2031;90772
Municipio 7;2032;90985
Municipio 7;2033;91205
Municipio 7;2034;91442
Municipio 7;2035;91650
Municipio 7;2036;91861
Municipio 7;2037;92116
Municipio 7;2038;92348
Municipio 7;2039;92569
