Anno;Cittadinanza;infortuni;infortuni mortali
2022;Cittadinanza - Italiani;20011;17
2022;Cittadinanza - Unione Europea ( esclusa Italia );744;1
2022;Cittadinanza - Extra Unione Europea ;5183;9
2021;Cittadinanza - Italiani;14215;18
2021;Cittadinanza - Unione Europea ( esclusa Italia );574;0
2021;Cittadinanza - Extra Unione Europea ;3984;5
2020;Cittadinanza - Italiani;16402;38
2020;Cittadinanza - Unione Europea ( esclusa Italia );772;1
2020;Cittadinanza - Extra Unione Europea ;4748;12
2019;Cittadinanza - Italiani;16002;16
2019;Cittadinanza - Unione Europea ( esclusa Italia );676;0
2019;Cittadinanza - Extra Unione Europea ;4454;2
2018;Cittadinanza - Italiani;16369;18
2018;Cittadinanza - Unione Europea ( esclusa Italia );703;0
2018;Cittadinanza - Extra Unione Europea ;4127;1
2017;Cittadinanza - Italiani;16483;16
2017;Cittadinanza - Unione Europea ( esclusa Italia );678;0
2017;Cittadinanza - Extra Unione Europea ;3828;4
2016;Cittadinanza - Italiani;15374;14
2016;Cittadinanza - Unione Europea ( esclusa Italia );655;0
2016;Cittadinanza - Extra Unione Europea ;3621;3
2015;Cittadinanza - Italiani;15115;20
2015;Cittadinanza - Unione Europea ( esclusa Italia );647;2
2015;Cittadinanza - Extra Unione Europea ;3173;1
2014;Cittadinanza - Italiani;15581;9
2014;Cittadinanza - Unione Europea ( esclusa Italia );682;1
2014;Cittadinanza - Extra Unione Europea ;3274;0
2013;Cittadinanza - Italiani;16475;21
2013;Cittadinanza - Unione Europea ( esclusa Italia );684;0
2013;Cittadinanza - Extra Unione Europea ;3316;2
2012;Cittadinanza - Italiani;16730;13
2012;Cittadinanza - Unione Europea ( esclusa Italia );730;0
2012;Cittadinanza - Extra Unione Europea ;3414;7
2011;Cittadinanza - Italiani;17263;10
2011;Cittadinanza - Unione Europea ( esclusa Italia );739;0
2011;Cittadinanza - Extra Unione Europea ;3462;4
2010;Cittadinanza - Italiani;18157;22
2010;Cittadinanza - Unione Europea ( esclusa Italia );684;0
2010;Cittadinanza - Extra Unione Europea ;3518;2
