COD_ESE;S_PUBB;S_PRIV;NEGOZIO;CCOM;OSPEDALE;INT_MM;FNM_PASS;TRIBUNALE;AREE_SERV;ESCLUSIVA;ESCLUSIV0;INFO;N_ALS;MAP_LINK;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2745;;;;;;si;;;;SI;;mm3 rogoredo;409;;4;35;LODI - CORVETTO;9.23861841299881;45.4333057452311;(45.4333057452311, 9.23861841299881)
1569;;;;;;si;;;;SI;;mm3 - porto di mare;409;;4;35;LODI - CORVETTO;9.23016662534165;45.4374161081686;(45.4374161081686, 9.23016662534165)
1575;;;;;;si;;;;SI;;mm3 - corvetto;405;;4;35;LODI - CORVETTO;9.22365197017517;45.4408682600757;(45.4408682600757, 9.22365197017517)
2613;;;;;;si;;;;SI;;mm3 - brenta;406;;4;35;LODI - CORVETTO;9.21837078744112;45.4424838806712;(45.4424838806712, 9.21837078744112)
1578;;;;;;si;;;;SI;;mm3 - missori;101;;1;1;DUOMO;9.18843462763407;45.4606518588921;(45.4606518588921, 9.18843462763407)
256;;;;;;si;;;;SI;;mm1 - duomo;101;;1;1;DUOMO;9.19142185499953;45.4644151945831;(45.4644151945831, 9.19142185499953)
224;;;;;;si;;;;SI;;mm1 - duomo;101;;1;1;DUOMO;9.19091537806241;45.4644236016847;(45.4644236016847, 9.19091537806241)
222;;;;;;si;;;;SI;;mm1 - s.babila;101;;1;1;DUOMO;9.19750843448885;45.4667028181953;(45.4667028181953, 9.19750843448885)
205;;;;;;si;;;;SI;;mm1 - palestro;103;;1;4;GUASTALLA;9.20155479284892;45.4710110290799;(45.4710110290799, 9.20155479284892)
214;;;;;;si;;;;SI;;mm1 - pta venezia;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20559409074414;45.47471633017;(45.47471633017, 9.20559409074414)
229;;;;;;si;;;;si;;mm1 - pta venezia;301;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20519071771527;45.4749331296869;(45.4749331296869, 9.20519071771527)
257;;;;;;si;;;;SI;;mm1 - lima;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2112556348249;45.4803447149754;(45.4803447149754, 9.2112556348249)
247;;;;;;si;;;;SI;;mm2 - loreto;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21547349246989;45.4843518876931;(45.4843518876931, 9.21547349246989)
221;;;;;;si;;;;SI;;mm2 - loreto;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21574112520956;45.4848062985004;(45.4848062985004, 9.21574112520956)
245;;;;;;si;;;;SI;;mm1 - loreto;209;;2;20;LORETO - CASORETTO - NOLO;9.21750546397114;45.4865898585579;(45.4865898585579, 9.21750546397114)
210;;;;;;si;;;;SI;;mm1 - pasteur;208;;2;20;LORETO - CASORETTO - NOLO;9.21778584396844;45.4907832775861;(45.4907832775861, 9.21778584396844)
250;;;;;;si;;;;SI;;mm1 - rovereto;208;;2;20;LORETO - CASORETTO - NOLO;9.21924050563455;45.4953991224821;(45.4953991224821, 9.21924050563455)
213;;;;;;si;;;;SI;;mm1 - turro;210;;2;19;PADOVA - TURRO - CRESCENZAGO;9.22096106719269;45.5010686992468;(45.5010686992468, 9.22096106719269)
207;;;;;;si;;;;SI;;mm1 - gorla;211;;2;16;GORLA - PRECOTTO;9.22329689309179;45.5070972850151;(45.5070972850151, 9.22329689309179)
240;;;;;;si;;;;SI;;mm1 - precotto;213;;2;16;GORLA - PRECOTTO;9.22445406301771;45.5124474330037;(45.5124474330037, 9.22445406301771)
228;;;;;;si;;;;si;;mm1 - villa sg;213;;2;16;GORLA - PRECOTTO;9.22607804446098;45.5179927354847;(45.5179927354847, 9.22607804446098)
230;;;;;;si;;;;si;;mm2 - piola;308;;3;22;CITTA' STUDI;9.22526689932242;45.48117836894;(45.48117836894, 9.22526689932242)
227;;;;;;si;;;;si;;mm2 - lambrate;308;;3;22;CITTA' STUDI;9.23610960196466;45.4842197534095;(45.4842197534095, 9.23610960196466)
246;;;;;;si;;;;SI;;mm2 - lambrate;308;;3;22;CITTA' STUDI;9.23570182286045;45.484532062287;(45.484532062287, 9.23570182286045)
235;;;;;;si;;;;SI;;mm2 - udine;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.23674171192618;45.4918955862771;(45.4918955862771, 9.23674171192618)
215;;;;;;si;;;;SI;;mm2 - cimiano;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24123680306982;45.4991051578907;(45.4991051578907, 9.24123680306982)
209;;;;;;si;;;;SI;;mm2 - crescenzago;217;;2;19;PADOVA - TURRO - CRESCENZAGO;9.24652044531809;45.5050216257988;(45.5050216257988, 9.24652044531809)
2707;;;;;;si;;;;SI;;mm2 - cna gobba;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.26027939910355;45.51072815119;(45.51072815119, 9.26027939910355)
2713;;;;;;si;;;;SI;;mm2 - abbiategrasso;510;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17783935205537;45.4305235048561;(45.4305235048561, 9.17783935205537)
1730;;;;;;si;;;;SI;;mm2 - famagosta;603;;6;45;MONCUCCO - SAN CRISTOFORO;9.16691049379306;45.4379350798292;(45.4379350798292, 9.16691049379306)
238;;;;;;si;;;;SI;;mm2 - romolo;601;;6;44;PORTA TICINESE - CONCHETTA;9.16629783434725;45.4439958965112;(45.4439958965112, 9.16629783434725)
220;;;;;;si;;;;SI;;mm2 - pta genova;601;;6;44;PORTA TICINESE - CONCHETTA;9.17054635918039;45.4531748530213;(45.4531748530213, 9.17054635918039)
237;;;;;;si;;;;SI;;mm2 - s.agostino;108;;1;7;MAGENTA - S. VITTORE;9.17003636681497;45.4586484914135;(45.4586484914135, 9.17003636681497)
255;;;;;;si;;;;SI;;mm2 - s.ambrogio;101;;1;1;DUOMO;9.17411239105553;45.4620171129834;(45.4620171129834, 9.17411239105553)
1572;;;;;;si;;;;SI;;mm1 - bisceglie;609;;6;53;LORENTEGGIO;9.11437782133345;45.4552550968555;(45.4552550968555, 9.11437782133345)
254;;;;;;si;;;;SI;;mm1 - inganni;607;;6;53;LORENTEGGIO;9.12267987895174;45.4573299264274;(45.4573299264274, 9.12267987895174)
219;;;;;;si;;;;SI;;mm1 - primaticio;707;;6;56;FORZE ARMATE;9.1291275990807;45.4597439193673;(45.4597439193673, 9.1291275990807)
252;;;;;;si;;;;SI;;mm1 - bande nere;704;;6;52;BANDE NERE;9.13643950901226;45.4614228003399;(45.4614228003399, 9.13643950901226)
xxx;;;;;;si;;;;SI;;mm1 - gambara;703;;7;52;BANDE NERE;9.14276562999618;45.4648044078992;(45.4648044078992, 9.14276562999618)
242;;;;;;si;;;;SI;;mm1 - wagner;701;;7;68;PAGANO;9.15564025492298;45.4681770180853;(45.4681770180853, 9.15564025492298)
244;;;;;;si;;;;SI;;mm1 - pagano;701;;7;68;PAGANO;9.16077809390381;45.4681331845638;(45.4681331845638, 9.16077809390381)
234;;;;;;si;;;;SI;;mm1 - conciliazione;109;;1;7;MAGENTA - S. VITTORE;9.16661079572609;45.4677455931566;(45.4677455931566, 9.16661079572609)
217;;;;;;si;;;;SI;;mm1 - molino dorino;811;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.09399429193535;45.5056744508785;(45.5056744508785, 9.09399429193535)
218;;;;;;si;;;;SI;;mm1 - s.leonardo;811;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10270677505783;45.5003188473969;(45.5003188473969, 9.10270677505783)
206;;;;;;si;;;;SI;;mm1 - bonola;811;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.11069357655029;45.4981104275073;(45.4981104275073, 9.1106935765503)
1555;;;;;;si;;;;SI;;mm1 - uruguay;810;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.1174531072722;45.4954992778126;(45.4954992778126, 9.1174531072722)
231;;;;;;si;;;;si;;mm1 - lapugnano;810;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12645328354935;45.4898700478058;(45.4898700478058, 9.12645328354935)
