Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Fondiaria area (MQ);address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
PIAZZA SANT'AMBROGIO -;PATRIMONIO INDISPONIBILE;MI0466;MIV0005;SACRARIO MILITARE AI CADUTI;1760;Piazza AMBROGIO (SANT');20123;1;1;DUOMO;9.17594466600002;45.46337221700003;(45.46337221700003, 9.17594466600002)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0708;MID0044;FG. 387 MAPPALE 371 SUB. 1 - PROPRIETA' PER L'AREA;433;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA DEI PIATTI 11;DEMANIO STORICO ARTISTICO;MI0463;MID0019;RESTI ROMANI;0;Via DEI PIATTI 11;20123;1;1;DUOMO;9.185552999999999;45.460350000000005;(45.460350000000005, 9.185552999999999)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0704;MID0044;FG. 387 MAPPALE 373 SUB. 3 - PROPRIETA' PER L'AREA;53;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0695;MID0044;FG. 387 MAPPALE 369;510;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0696;MID0044;FG. 387 MAPPALE 370 - PROPRIETA' PER L'AREA;60;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0703;MID0044;FG. 387 MAPPALE 372;30;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0701;MID0044;FG. 387 MAPPALE 373 SUB. 4;7;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA DELL'UNIONE 5;PATRIMONIO INDISPONIBILE;MI0652;MIB0252;CORTILE AD USO ESCLUSIVO DI PALAZZO ERBA ODESCALCHI FG. 347 PARTICELLA 17;221,35;Via DELL'UNIONE 5;20122;1;1;DUOMO;9.187573500000013;45.46188000000001;(45.46188000000001, 9.187573500000013)
VIA SAN VITO 26;DEMANIO STORICO ARTISTICO;MI0456;MID0025;MURA ROMANE AUGUSTEE;0;Via SAN VITO 26;20123;1;1;DUOMO;9.182034000000016;45.45995400000001;(45.45995400000001, 9.182034000000016)
VIA ANSPERTO 7;DEMANIO STORICO ARTISTICO;MI0458;MID0029;RESTI CIRCO ROMANO;0;Via ANSPERTO 7;20123;1;1;DUOMO;9.17895150000001;45.46470600000001;(45.46470600000001, 9.17895150000001)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0710;MID0044;FG. 387 MAPPALE 371 SUB. 2 - PROPRIETA' PER L'AREA;433;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0702;MID0044;FG. 387 MAPPALE 368;69;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA GORANI 4;DEMANIO STORICO ARTISTICO;MI0658;MID0061;STRUTTURA MURARIA ANTICO PALAZZO IMPERIALE DI MILANO IN VIA GORANI N4 FG 387 MAPP 354;32;Via GORANI 4;20123;1;1;DUOMO;9.181660499999992;45.464597999999995;(45.464597999999995, 9.181660499999992)
