detenuti_tipologia;anno_rilevazione_detenuti;casa circondariale;detenuti_regione_nascita;detenuti
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Abruzzo;6
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Basilicata;7
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Calabria;156
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Campania;157
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Emilia Romagna;6
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Lazio;9
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Liguria;3
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Lombardia;282
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Marche;2
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Molise;2
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Piemonte;14
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Puglia;59
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Sardegna;7
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Sicilia;156
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Toscana;2
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Trentino Alto Adige;0
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Umbria;1
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Veneto;9
Detenuti presenti al 31.12;2020;Casa di Reclusione Opera;Stato estero;305
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Abruzzo;3
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Basilicata;6
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Calabria;57
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Campania;62
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Emilia Romagna;9
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Lazio;12
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Liguria;9
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Lombardia;432
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Marche;3
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Molise;0
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Piemonte;16
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Puglia;47
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Sardegna;12
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Sicilia;80
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Toscana;8
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Trentino Alto Adige;0
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Umbria;1
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Veneto;8
Detenuti presenti al 31.12;2020;Casa di Reclusione Bollate;Stato estero;475
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Abruzzo;0
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Basilicata;0
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Calabria;9
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Campania;31
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Emilia Romagna;6
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Friuli Venezia Giulia;0
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Lazio;10
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Liguria;3
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Lombardia;225
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Marche;1
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Piemonte;4
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Puglia;19
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Sardegna;2
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Sicilia;30
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Toscana;3
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Trentino Alto Adige;1
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Umbria;0
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Valle d'Aosta;1
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Veneto;4
Detenuti presenti al 31.12;2020;Casa Circondariale S.Vittore;Stato estero;572
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Abruzzo;5
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Basilicata;7
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Calabria;163
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Campania;153
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Emilia Romagna;6
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Lazio;7
