Sesso;Motivo dello spostamento;Regione/Stato di destinazione;Provincia di destinazione;Comune di destinazione;Mezzo;Orario di uscita;Tempo impiegato;Stima della numerosit�
Femmine;Lavoro;Piemonte;Torino;Chieri;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,79
Femmine;Lavoro;Piemonte;Torino;Ivrea;Treno;prima delle 7.15;oltre 60 minuti;3,06
Femmine;Lavoro;Piemonte;Torino;San Mauro Torinese;Treno;prima delle 7.15;oltre 60 minuti;3,33
Femmine;Lavoro;Piemonte;Torino;Settimo Torinese;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;5,55
Femmine;Lavoro;Piemonte;Torino;Torino;Treno;prima delle 7.15;oltre 60 minuti;30,44
Femmine;Lavoro;Piemonte;Torino;Torino;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;28,31
Femmine;Lavoro;Piemonte;Torino;Torino;Treno;dalle 8.15 alle 9.14;oltre 60 minuti;3,82
Femmine;Lavoro;Piemonte;Torino;Torino;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Torino;Torino;Metropolitana;dopo le 9.14;oltre 60 minuti;2
Femmine;Lavoro;Piemonte;Torino;Torino;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;4,12
Femmine;Lavoro;Piemonte;Torino;Torino;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;10,02
Femmine;Lavoro;Piemonte;Torino;Vinovo;Treno;prima delle 7.15;oltre 60 minuti;3,95
Femmine;Lavoro;Piemonte;Torino;Vinovo;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Vercelli;Balocco;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;4,89
Femmine;Lavoro;Piemonte;Vercelli;Borgosesia;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Piemonte;Vercelli;Borgosesia;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,86
Femmine;Lavoro;Piemonte;Vercelli;Caresanablot;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;4,67
Femmine;Lavoro;Piemonte;Vercelli;Trino;Treno;prima delle 7.15;oltre 60 minuti;3,89
Femmine;Lavoro;Piemonte;Vercelli;Vercelli;Treno;prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Vercelli;Vercelli;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,53
Femmine;Lavoro;Piemonte;Novara;Arona;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;4,69
Femmine;Lavoro;Piemonte;Novara;Arona;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;5,73
Femmine;Lavoro;Piemonte;Novara;Arona;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,79
Femmine;Lavoro;Piemonte;Novara;Biandrate;Autobus urbano, filobus;prima delle 7.15;da 31 a 60 minuti;4,34
Femmine;Lavoro;Piemonte;Novara;Borgomanero;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;2,32
Femmine;Lavoro;Piemonte;Novara;Briona;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Femmine;Lavoro;Piemonte;Novara;Cameri;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;4,78
Femmine;Lavoro;Piemonte;Novara;Casalino;Treno;prima delle 7.15;oltre 60 minuti;4,49
Femmine;Lavoro;Piemonte;Novara;Casalino;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,54
Femmine;Lavoro;Piemonte;Novara;Casalino;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Femmine;Lavoro;Piemonte;Novara;Casalino;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Novara;Castelletto sopra Ticino;Treno;prima delle 7.15;oltre 60 minuti;3,57
Femmine;Lavoro;Piemonte;Novara;Castelletto sopra Ticino;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,42
Femmine;Lavoro;Piemonte;Novara;Castelletto sopra Ticino;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,22
Femmine;Lavoro;Piemonte;Novara;Castelletto sopra Ticino;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Piemonte;Novara;Cerano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,88
Femmine;Lavoro;Piemonte;Novara;Cerano;Auto privata (come passeggero);dalle 7.15 alle 8.14;oltre 60 minuti;3,49
Femmine;Lavoro;Piemonte;Novara;Galliate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,5
Femmine;Lavoro;Piemonte;Novara;Novara;Treno;prima delle 7.15;da 31 a 60 minuti;3,57
Femmine;Lavoro;Piemonte;Novara;Novara;Treno;prima delle 7.15;oltre 60 minuti;37,39
Femmine;Lavoro;Piemonte;Novara;Novara;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;6,78
Femmine;Lavoro;Piemonte;Novara;Novara;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;21,35
Femmine;Lavoro;Piemonte;Novara;Novara;Treno;dalle 8.15 alle 9.14;oltre 60 minuti;5,06
