timeIndex;residenti;non residenti;areac
2014-01-01;8683;67603;0
2014-01-02;10360;81397;0
2014-01-03;11134;93200;0
2014-01-04;13060;97405;0
2014-01-05;12962;86106;0
2014-01-06;16249;93890;0
2014-01-07;16537;98616;1
2014-01-08;16846;106211;1
2014-01-09;16583;114843;1
2014-01-10;16731;122267;1
2014-01-11;19652;138228;0
2014-01-12;17925;111264;0
2014-01-13;17670;116791;1
2014-01-14;18883;126132;1
2014-01-15;18368;121898;1
2014-01-16;19528;131899;1
2014-01-17;19516;134218;1
2014-01-18;21488;134817;0
2014-01-19;18636;98458;0
2014-01-20;17431;115784;1
2014-01-21;17086;121329;1
2014-01-22;17280;123068;1
2014-01-23;17868;128265;1
2014-01-24;19596;162317;0
2014-01-25;18226;130063;0
2014-01-26;17880;101890;0
2014-01-27;16167;114851;1
2014-01-28;17039;123433;1
2014-01-29;17885;115109;1
2014-01-30;18809;133348;1
2014-01-31;18439;132790;1
2014-02-01;20253;130569;0
2014-02-02;18483;100058;0
2014-02-03;19012;119920;1
2014-02-04;18321;121587;1
2014-02-05;19352;127146;1
2014-02-07;19493;130218;1
2014-02-08;19257;129289;0
2014-02-09;18390;104797;0
2014-02-10;18305;120799;1
2014-02-11;17163;124400;1
2014-02-12;17269;125852;1
2014-02-13;18677;133230;1
2014-02-14;17774;133325;1
2014-02-15;18688;128766;0
2014-02-16;17859;95355;0
2014-02-17;16956;116342;1
2014-02-18;17091;123636;1
2014-02-19;18041;137152;1
2014-02-20;18170;140793;1
2014-02-21;17222;139712;1
2014-02-22;17337;141549;0
2014-02-23;16155;114077;0
2014-02-24;14100;119022;1
2014-02-25;13491;120780;1
2014-02-26;15021;126693;1
2014-02-27;15399;126887;1
2014-02-28;15707;125607;1
2014-03-01;17590;123893;0
2014-03-02;15652;99000;0
2014-03-03;13502;111878;1
2014-03-04;13493;116802;1
2014-03-05;16227;149224;0
2014-03-06;13176;119290;1
2014-03-07;12091;114698;1
2014-03-08;13815;113730;0
2014-03-09;16426;93875;0
2014-03-10;15082;113796;1
2014-03-11;14989;123449;1
2014-03-12;15242;124867;1
2014-03-13;15648;128443;1
2014-03-14;15090;128641;1
2014-03-15;15636;123665;0
2014-03-16;16290;96601;0
2014-03-17;14786;116535;1
2014-03-18;15099;126010;1
2014-03-19;18794;161223;0
2014-03-20;18698;116544;1
2014-03-21;17154;130010;1
2014-03-22;20815;136740;0
2014-03-23;17197;93830;0
2014-03-24;16660;114764;1
2014-03-25;17433;125663;1
2014-03-26;18331;129520;1
2014-03-27;17863;133847;1
2014-03-28;16723;133162;1
2014-03-29;18060;132738;0
2014-03-30;17301;99797;0
2014-03-31;15783;115441;1
2014-04-01;16741;122849;1
2014-04-02;17417;126376;1
2014-04-03;17883;130977;1
2014-04-04;17480;137106;1
2014-04-05;18229;135378;0
2014-04-06;10224;84234;0
2014-04-07;16708;124511;1
2014-04-08;17148;138563;1
2014-04-09;15978;142246;1
2014-04-10;16230;149484;1
2014-04-11;16242;149282;1
2014-04-12;17831;151345;0
2014-04-13;17562;121974;0
2014-04-14;16966;116268;1
2014-04-15;17917;125498;1
2014-04-16;18690;127272;1
2014-04-17;17142;123625;1
2014-04-18;13948;105635;1
2014-04-19;7203;81875;0
2014-04-20;5206;55600;0
2014-04-21;12457;68747;0
2014-04-22;13142;88878;1
2014-04-23;12897;98106;1
2014-04-24;12985;102524;1
2014-04-25;10796;79555;0
2014-04-26;12756;95031;0
2014-04-27;15635;81532;0
2014-04-28;17472;112737;1
2014-04-29;16244;116803;1
2014-04-30;17808;124176;1
2014-05-01;13811;96028;0
2014-05-02;14198;95450;1
2014-05-03;15392;104733;0
2014-05-04;17141;89482;0
2014-05-05;17261;111485;1
2014-05-06;18087;122469;1
2014-05-07;18974;126189;1
2014-05-08;18828;133644;1
2014-05-09;18496;132758;1
2014-05-10;20370;135203;0
2014-05-11;20450;104434;0
2014-05-12;17475;113306;1
2014-05-13;18063;121485;1
2014-05-14;17464;123928;1
2014-05-15;17651;129795;1
2014-05-16;17452;130640;1
2014-05-17;12380;123047;0
2014-05-18;9788;76348;0
2014-05-19;18073;96942;1
2014-05-20;18344;103487;1
2014-05-21;19192;107708;1
2014-05-22;19576;131761;1
2014-05-23;17523;127077;1
2014-05-24;18532;121530;0
2014-05-25;21042;100227;0
2014-05-26;17264;117040;1
2014-05-27;17283;123309;1
2014-05-28;16588;127670;1
2014-05-29;18524;135404;1
2014-05-30;18789;147972;0
2014-05-31;15101;110271;0
2014-06-02;17212;82028;0
2014-06-03;17950;116983;1
2014-06-04;18226;124691;1
2014-06-05;18116;128412;1
2014-06-06;16870;123721;1
2014-06-07;17264;114817;0
2014-06-08;18159;86908;0
2014-06-09;17163;113380;1
2014-06-10;17161;121817;1
2014-06-11;17873;108199;1
2014-06-12;17266;128422;1
2014-06-13;16066;121598;1
2014-06-14;17127;114747;0
2014-06-15;17732;90159;0
2014-06-16;16624;110774;1
2014-06-17;18011;120962;1
2014-06-18;17017;121019;1
