Tipologia_API;Zona;Data;Valore
loginCountZone;OWM Zona9;2024-05-04 00:00:00+02:00;295.0
loginCountZone;OWM Zona8;2024-05-04 00:00:00+02:00;416.0
loginCountZone;OWM Zona7;2024-05-04 00:00:00+02:00;225.0
loginCountZone;OWM Zona6;2024-05-04 00:00:00+02:00;411.0
loginCountZone;OWM Zona5;2024-05-04 00:00:00+02:00;318.0
loginCountZone;OWM Zona4;2024-05-04 00:00:00+02:00;465.0
loginCountZone;OWM Zona3;2024-05-04 00:00:00+02:00;819.0
loginCountZone;OWM Zona2;2024-05-04 00:00:00+02:00;403.0
loginCountZone;OWM Zona1;2024-05-04 00:00:00+02:00;2070.0
loginCountZone;OWM Zona9;2024-05-03 00:00:00+02:00;374.0
loginCountZone;OWM Zona8;2024-05-03 00:00:00+02:00;469.0
loginCountZone;OWM Zona7;2024-05-03 00:00:00+02:00;275.0
loginCountZone;OWM Zona6;2024-05-03 00:00:00+02:00;428.0
loginCountZone;OWM Zona5;2024-05-03 00:00:00+02:00;378.0
loginCountZone;OWM Zona4;2024-05-03 00:00:00+02:00;523.0
loginCountZone;OWM Zona3;2024-05-03 00:00:00+02:00;849.0
loginCountZone;OWM Zona2;2024-05-03 00:00:00+02:00;478.0
loginCountZone;OWM Zona1;2024-05-03 00:00:00+02:00;2050.0
loginCountZone;OWM Zona9;2024-05-02 00:00:00+02:00;355.0
loginCountZone;OWM Zona8;2024-05-02 00:00:00+02:00;312.0
loginCountZone;OWM Zona7;2024-05-02 00:00:00+02:00;179.0
loginCountZone;OWM Zona6;2024-05-02 00:00:00+02:00;366.0
loginCountZone;OWM Zona5;2024-05-02 00:00:00+02:00;299.0
loginCountZone;OWM Zona4;2024-05-02 00:00:00+02:00;418.0
loginCountZone;OWM Zona3;2024-05-02 00:00:00+02:00;723.0
loginCountZone;OWM Zona2;2024-05-02 00:00:00+02:00;345.0
loginCountZone;OWM Zona1;2024-05-02 00:00:00+02:00;1326.0
loginCountZone;OWM Zona9;2024-05-01 00:00:00+02:00;329.0
loginCountZone;OWM Zona8;2024-05-01 00:00:00+02:00;248.0
loginCountZone;OWM Zona7;2024-05-01 00:00:00+02:00;160.0
loginCountZone;OWM Zona6;2024-05-01 00:00:00+02:00;251.0
loginCountZone;OWM Zona5;2024-05-01 00:00:00+02:00;255.0
loginCountZone;OWM Zona4;2024-05-01 00:00:00+02:00;339.0
loginCountZone;OWM Zona3;2024-05-01 00:00:00+02:00;589.0
loginCountZone;OWM Zona2;2024-05-01 00:00:00+02:00;258.0
loginCountZone;OWM Zona1;2024-05-01 00:00:00+02:00;1180.0
loginCountZone;OWM Zona9;2024-04-30 00:00:00+02:00;444.0
loginCountZone;OWM Zona8;2024-04-30 00:00:00+02:00;475.0
loginCountZone;OWM Zona7;2024-04-30 00:00:00+02:00;246.0
loginCountZone;OWM Zona6;2024-04-30 00:00:00+02:00;412.0
loginCountZone;OWM Zona5;2024-04-30 00:00:00+02:00;376.0
loginCountZone;OWM Zona4;2024-04-30 00:00:00+02:00;483.0
loginCountZone;OWM Zona3;2024-04-30 00:00:00+02:00;847.0
loginCountZone;OWM Zona2;2024-04-30 00:00:00+02:00;422.0
loginCountZone;OWM Zona1;2024-04-30 00:00:00+02:00;1761.0
loginCountZone;OWM Zona9;2024-04-29 00:00:00+02:00;358.0
loginCountZone;OWM Zona8;2024-04-29 00:00:00+02:00;441.0
loginCountZone;OWM Zona7;2024-04-29 00:00:00+02:00;255.0
loginCountZone;OWM Zona6;2024-04-29 00:00:00+02:00;425.0
loginCountZone;OWM Zona5;2024-04-29 00:00:00+02:00;325.0
loginCountZone;OWM Zona4;2024-04-29 00:00:00+02:00;426.0
loginCountZone;OWM Zona3;2024-04-29 00:00:00+02:00;783.0
loginCountZone;OWM Zona2;2024-04-29 00:00:00+02:00;419.0
loginCountZone;OWM Zona1;2024-04-29 00:00:00+02:00;1784.0
loginCountZone;OWM Zona9;2024-04-28 00:00:00+02:00;254.0
loginCountZone;OWM Zona8;2024-04-28 00:00:00+02:00;327.0
loginCountZone;OWM Zona7;2024-04-28 00:00:00+02:00;136.0
loginCountZone;OWM Zona6;2024-04-28 00:00:00+02:00;348.0
loginCountZone;OWM Zona5;2024-04-28 00:00:00+02:00;239.0
loginCountZone;OWM Zona4;2024-04-28 00:00:00+02:00;430.0
loginCountZone;OWM Zona3;2024-04-28 00:00:00+02:00;581.0
loginCountZone;OWM Zona2;2024-04-28 00:00:00+02:00;265.0
loginCountZone;OWM Zona1;2024-04-28 00:00:00+02:00;2187.0
loginCountZone;OWM Zona9;2024-04-27 00:00:00+02:00;240
loginCountZone;OWM Zona8;2024-04-27 00:00:00+02:00;319
loginCountZone;OWM Zona7;2024-04-27 00:00:00+02:00;169
loginCountZone;OWM Zona6;2024-04-27 00:00:00+02:00;285
loginCountZone;OWM Zona5;2024-04-27 00:00:00+02:00;270
loginCountZone;OWM Zona4;2024-04-27 00:00:00+02:00;416
loginCountZone;OWM Zona3;2024-04-27 00:00:00+02:00;666
loginCountZone;OWM Zona2;2024-04-27 00:00:00+02:00;295
loginCountZone;OWM Zona1;2024-04-27 00:00:00+02:00;1833
loginCountZone;OWM Zona9;2024-04-26 00:00:00+02:00;294
loginCountZone;OWM Zona8;2024-04-26 00:00:00+02:00;304
loginCountZone;OWM Zona7;2024-04-26 00:00:00+02:00;171
loginCountZone;OWM Zona6;2024-04-26 00:00:00+02:00;308
loginCountZone;OWM Zona5;2024-04-26 00:00:00+02:00;254
