OBJECTID;ZONADEC20;Shape_Length;Shape_Area;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
1;15;28713.071947346845;25186884.439005356;9.1821738082514;45.413756148853466;(45.413756148853466, 9.1821738082514)
2;14;35300.01488920469;39316790.0083213;9.220118237704042;45.424810451825415;(45.424810451825415, 9.220118237704042)
3;16;23629.655778279583;22767605.894633204;9.149226110173744;45.43094848834943;(45.43094848834943, 9.149226110173744)
4;5;15838.585648948858;9328230.748897547;9.175237786841393;45.44978246804548;(45.44978246804548, 9.175237786841393)
5;4;15851.473510887645;10192132.205249667;9.217975509187525;45.45409628815263;(45.45409628815263, 9.217975509187525)
6;17;22520.509570988717;14298205.675513618;9.130451862172913;45.45215356867962;(45.45215356867962, 9.130451862172913)
7;13;24660.174619692345;18265857.16762672;9.253046615537654;45.453644345686456;(45.453644345686456, 9.253046615537654)
8;1;16055.694463445565;16124731.963245127;9.186976939088414;45.46567873596928;(45.46567873596928, 9.186976939088414)
9;18;44964.302598666865;38560791.19246691;9.08553350465704;45.46157936659392;(45.46157936659392, 9.08553350465704)
10;3;10232.165471816086;5220062.949597045;9.210010930814414;45.477803915766735;(45.477803915766735, 9.210010930814414)
11;11;15017.434086567;10899692.810082369;9.22801894782538;45.475020124598274;(45.475020124598274, 9.22801894782538)
12;6;18419.266247316456;13076843.725941112;9.162658300252437;45.47578823267051;(45.47578823267051, 9.162658300252437)
13;19;34045.66009892077;34308264.063555434;9.108005893096532;45.48827583128322;(45.48827583128322, 9.108005893096532)
14;7;13415.762472884704;8815535.803367157;9.170056412832006;45.50070218192662;(45.50070218192662, 9.170056412832006)
15;2;18593.470002389116;12344678.704017196;9.198639319417781;45.49343268051752;(45.49343268051752, 9.198639319417781)
16;12;33362.4917916978;18278300.51867469;9.251906433841901;45.490561696943566;(45.490561696943566, 9.251906433841901)
17;10;21943.75460103675;16953032.020778082;9.231960083091407;45.507829572359924;(45.507829572359924, 9.231960083091407)
18;9;18346.4020356489;14795826.44809654;9.198752441705036;45.51711442674396;(45.51711442674396, 9.198752441705036)
19;20;34869.00062244815;27556624.808650184;9.129568127475956;45.50715000531945;(45.50715000531945, 9.129568127475956)
20;8;22926.007287222645;13537159.216595626;9.167616139954818;45.52155547144067;(45.52155547144067, 9.167616139954818)
