Anno_evento;Quartiere;Genere;Cittadinanza_deceduto;Numerosita
2009; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;324
2009; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;2
2009; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;254
2009; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;1
2009; Cantalupa;Femmine;Italiana;1
2009; Cantalupa;Maschi;Italiana;1
2009; Chiaravalle;Femmine;Italiana;8
2009; Chiaravalle;Maschi;Italiana;10
2009; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;143
2009; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;92
2009; Citta' studi;Femmine;Italiana;216
2009; Citta' studi;Femmine;Straniera;1
2009; Citta' studi;Maschi;Italiana;181
2009; Comasina;Femmine;Italiana;49
2009; Comasina;Maschi;Italiana;36
2009; Corsica;Femmine;Italiana;97
2009; Corsica;Maschi;Italiana;77
2009; De Angeli - Monte Rosa;Femmine;Italiana;104
2009; De Angeli - Monte Rosa;Femmine;Straniera;1
2009; De Angeli - Monte Rosa;Maschi;Italiana;78
2009; Dergano;Femmine;Italiana;74
2009; Dergano;Maschi;Italiana;79
2009; Duomo;Femmine;Italiana;84
2009; Duomo;Femmine;Straniera;1
2009; Duomo;Maschi;Italiana;73
2009; Duomo;Maschi;Straniera;3
2009; Farini;Femmine;Italiana;10
2009; Farini;Maschi;Italiana;10
2009; Figino;Femmine;Italiana;8
2009; Figino;Maschi;Italiana;5
2009; Forze Armate;Femmine;Italiana;123
2009; Forze Armate;Femmine;Straniera;1
2009; Forze Armate;Maschi;Italiana;132
2009; Ghisolfa;Femmine;Italiana;87
2009; Ghisolfa;Maschi;Italiana;89
2009; Ghisolfa;Maschi;Straniera;1
2009; Giambellino;Femmine;Italiana;179
2009; Giambellino;Femmine;Straniera;1
2009; Giambellino;Maschi;Italiana;142
2009; Gorla - Precotto;Femmine;Italiana;108
2009; Gorla - Precotto;Maschi;Italiana;111
2009; Gorla - Precotto;Maschi;Straniera;1
2009; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;81
2009; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;91
2009; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Straniera;1
2009; Greco - Segnano;Femmine;Italiana;73
2009; Greco - Segnano;Maschi;Italiana;78
2009; Greco - Segnano;Maschi;Straniera;2
2009; Guastalla;Femmine;Italiana;99
2009; Guastalla;Femmine;Straniera;2
2009; Guastalla;Maschi;Italiana;53
2009; Guastalla;Maschi;Straniera;1
2009; Isola;Femmine;Italiana;104
2009; Isola;Femmine;Straniera;1
2009; Isola;Maschi;Italiana;104
2009; Isola;Maschi;Straniera;1
2009; Lambrate - Ortica;Femmine;Italiana;69
2009; Lambrate - Ortica;Maschi;Italiana;36
2009; Lodi - Corvetto;Femmine;Italiana;252
2009; Lodi - Corvetto;Femmine;Straniera;1
2009; Lodi - Corvetto;Maschi;Italiana;210
2009; Lodi - Corvetto;Maschi;Straniera;2
2009; Lorenteggio;Femmine;Italiana;105
2009; Lorenteggio;Femmine;Straniera;2
2009; Lorenteggio;Maschi;Italiana;70
2009; Lorenteggio;Maschi;Straniera;2
2009; Loreto - Casoretto - NoLo;Femmine;Italiana;193
2009; Loreto - Casoretto - NoLo;Femmine;Straniera;4
2009; Loreto - Casoretto - NoLo;Maschi;Italiana;147
2009; Loreto - Casoretto - NoLo;Maschi;Straniera;4
2009; Maciachini - Maggiolina;Femmine;Italiana;145
2009; Maciachini - Maggiolina;Femmine;Straniera;2
2009; Maciachini - Maggiolina;Maschi;Italiana;133
2009; Maciachini - Maggiolina;Maschi;Straniera;1
2009; Magenta - S.Vittore;Femmine;Italiana;108
2009; Magenta - S.Vittore;Femmine;Straniera;1
2009; Magenta - S.Vittore;Maschi;Italiana;78
2009; Maggiore - Musocco - Certosa;Femmine;Italiana;25
2009; Maggiore - Musocco - Certosa;Maschi;Italiana;22
2009; Moncucco - San Cristoforo;Femmine;Italiana;52
2009; Moncucco - San Cristoforo;Maschi;Italiana;63
2009; Monlue' - Ponte Lambro;Femmine;Italiana;14
2009; Monlue' - Ponte Lambro;Femmine;Straniera;1
2009; Monlue' - Ponte Lambro;Maschi;Italiana;12
2009; Monlue' - Ponte Lambro;Maschi;Straniera;1
2009; Morivione;Femmine;Italiana;90
2009; Morivione;Maschi;Italiana;40
2009; Muggiano;Femmine;Italiana;4
2009; Muggiano;Maschi;Italiana;6
2009; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;238
2009; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;1
2009; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;206
2009; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Straniera;3
2009; Ortomercato;Femmine;Italiana;24
2009; Ortomercato;Femmine;Straniera;2
2009; Ortomercato;Maschi;Italiana;18
2009; Padova - Turro - Crescenzago;Femmine;Italiana;152
2009; Padova - Turro - Crescenzago;Femmine;Straniera;1
2009; Padova - Turro - Crescenzago;Maschi;Italiana;143
2009; Padova - Turro - Crescenzago;Maschi;Straniera;1
2009; Pagano;Femmine;Italiana;72
2009; Pagano;Femmine;Straniera;1
2009; Pagano;Maschi;Italiana;75
2009; Pagano;Maschi;Straniera;1
2009; Parco Bosco in citta';Femmine;Italiana;1
