Tipo gestione;Tipologia di Area (valore in MQ);Metri Quadri
Gestione Comunale;Aree naturali protette;35323
Gestione Comunale;Ville giardini e parchi;845948
Gestione Comunale;Parchi (giardini e ville) urbani;5207138
Gestione Comunale;Verde attrezzato;5761923
Gestione Comunale;Aree di arredo urbano;3296585
Gestione Comunale;Forestazione urbana;0
Gestione Comunale;Giardini scolastici comunali ;1363808
Gestione Comunale;Orti botanici;45843
Gestione Comunale;Orti urbani;2893
Gestione Comunale;Cimiteri;619498
Gestione Comunale;Aree all'aperto sportive e a servizio ludico ricreativo;7599
Gestione Comunale;Altre tipologie di verde urbano;372829
Gestione di altri enti pubblici;Aree naturali protette;0
Gestione di altri enti pubblici;Ville giardini e parchi;9919
Gestione di altri enti pubblici;Parchi (giardini e ville) urbani;4088807
Gestione di altri enti pubblici;Verde attrezzato;384995
Gestione di altri enti pubblici;Aree di arredo urbano;125338
Gestione di altri enti pubblici;Forestazione urbana;140313
Gestione di altri enti pubblici;Giardini scolastici comunali ;20322
Gestione di altri enti pubblici;Orti botanici;0
Gestione di altri enti pubblici;Orti urbani;49946
Gestione di altri enti pubblici;Cimiteri;0
Gestione di altri enti pubblici;Aree all'aperto sportive e a servizio ludico ricreativo;18987
Gestione di altri enti pubblici;Altre tipologie di verde urbano;80082
