anno_rilevamento_reato;Reati_denunciati_tipologia;reati_denunciati
2022;Strage ;0
2022;Omicidi volontari totale;9
2022;Omicidi a scopo di furto o rapina;0
2022;Omicidi di tipo mafioso;0
2022;Omicidi a scopo terroristico;0
2022;Tentati omicidi ;34
2022;Infanticidi;0
2022;Omicidi preterintenzionali ;1
2022;Omicidi colposi totale;40
2022;Omicidi colposi  da incidente stradale;25
2022;Percosse ;736
2022;Lesioni dolose ;2083
2022;Minacce ;1674
2022;Sequestri di persona ;30
2022;Ingiurie ;
2022;Violenze sessuali ;423
2022;Atti sessuali con minorenne ;9
2022;Corruzione di minorenne ;4
2022;Sfruttamento e favoreggiamento della prostituzione;8
2022;Pornografia minorile e detenzione di materiale pedopornografico;66
2022;Furti;87736
2022;furti con strappo;1888
2022;Furti  con destrezza;29034
2022;Furti  in abitazioni;3311
2022;Furti  in esercizi commerciali;5689
2022;Furti  in auto in sosta;7817
2022;Furti  di opere d'arte e materiale archeologico;11
2022;Furti di automezzi pesanti trasportanti merci;5
2022;Furti di ciclomotori;550
2022;Furti di motocicli;2401
2022;Furti di autovetture;3422
2022;Rapine totale;3367
2022;Rapine in abitazione;68
2022;Rapine in banca;10
2022;Rapine in uffici postali;0
2022;Rapine in esercizi commerciali;282
2022;Rapine in pubblica via;2358
2022;Estorsioni ;419
2022;Truffe e frodi informatiche ;10821
2022;Delitti informatici;1215
2022;Contraffazione di marchi e prodotti industriali;123
2022;Violazione della propriet? intellettuale;35
2022;Ricettazione ;1049
2022;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;24
2022;Usura ;2
2022;Danneggiamenti ;15896
2022;Incendi totale;72
2022;Incendi boschivi;1
2022;Danneggiamento seguito da incendio ;141
2022;Normativa sugli stupefacenti ;1630
2022;Attentati ;2
2022;Associazione per delinquere ;13
2022;Associazione di tipo mafioso ;0
2022;Contrabbando;0
2022;Altri delitti;17110
2022;Reati totale;144772
2021;Strage ;0
2021;Omicidi volontari totale;7
2021;Omicidi a scopo di furto o rapina;1
2021;Omicidi di tipo mafioso;0
2021;Omicidi a scopo terroristico;0
2021;Tentati omicidi ;35
2021;Infanticidi;0
2021;Omicidi preterintenzionali ;1
2021;Omicidi colposi totale;31
2021;Omicidi colposi  da incidente stradale;19
2021;Percosse ;656
2021;Lesioni dolose ;1854
2021;Minacce ;1744
2021;Sequestri di persona ;32
2021;Ingiurie ;
2021;Violenze sessuali ;291
2021;Atti sessuali con minorenne ;14
2021;Corruzione di minorenne ;4
2021;Sfruttamento e favoreggiamento della prostituzione;8
2021;Pornografia minorile e detenzione di materiale pedopornografico;74
2021;Furti;63485
2021;furti con strappo;1498
2021;Furti  con destrezza;18332
2021;Furti  in abitazioni;3741
2021;Furti  in esercizi commerciali;4348
2021;Furti  in auto in sosta;6276
2021;Furti  di opere d'arte e materiale archeologico;13
2021;Furti di automezzi pesanti trasportanti merci;6
2021;Furti di ciclomotori;430
2021;Furti di motocicli;1890
2021;Furti di autovetture;3404
2021;Rapine totale;2602
2021;Rapine in abitazione;70
2021;Rapine in banca;5
2021;Rapine in uffici postali;2
2021;Rapine in esercizi commerciali;248
2021;Rapine in pubblica via;1803
2021;Estorsioni ;429
2021;Truffe e frodi informatiche ;12021
2021;Delitti informatici;687
2021;Contraffazione di marchi e prodotti industriali;118
2021;Violazione della propriet? intellettuale;16
2021;Ricettazione ;757
2021;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;23
2021;Usura ;6
2021;Danneggiamenti ;14876
2021;Incendi totale;78
2021;Incendi boschivi;0
2021;Danneggiamento seguito da incendio ;135
2021;Normativa sugli stupefacenti ;1442
2021;Attentati ;7
2021;Associazione per delinquere ;86
2021;Associazione di tipo mafioso ;6
2021;Contrabbando;0
2021;Altri delitti;16627
2021;Reati totale;118152
2020;Strage ;1
2020;Omicidi volontari totale;7
2020;Omicidi a scopo di furto o rapina;1
2020;Omicidi di tipo mafioso;0
2020;Omicidi a scopo terroristico;0
2020;Tentati omicidi ;22
2020;Infanticidi;0
2020;Omicidi preterintenzionali ;1
2020;Omicidi colposi totale;50
2020;Omicidi colposi  da incidente stradale;18
2020;Percosse ;529
2020;Lesioni dolose ;1676
2020;Minacce ;1622
2020;Sequestri di persona ;26
2020;Ingiurie ;
2020;Violenze sessuali ;276
2020;Atti sessuali con minorenne ;9
2020;Corruzione di minorenne ;6
2020;Sfruttamento e favoreggiamento della prostituzione;9
2020;Pornografia minorile e detenzione di materiale pedopornografico;65
2020;Furti;45642
2020;furti con strappo;959
2020;Furti  con destrezza;11426
2020;Furti  in abitazioni;2740
2020;Furti  in esercizi commerciali;3393
2020;Furti  in auto in sosta;5704
2020;Furti  di opere d'arte e materiale archeologico;7
2020;Furti di automezzi pesanti trasportanti merci;10
2020;Furti di ciclomotori;350
2020;Furti di motocicli;1585
2020;Furti di autovetture;2844
2020;Rapine totale;1920
2020;Rapine in abitazione;49
2020;Rapine in banca;10
2020;Rapine in uffici postali;1
2020;Rapine in esercizi commerciali;216
2020;Rapine in pubblica via;1279
2020;Estorsioni ;297
2020;Truffe e frodi informatiche ;10487
2020;Delitti informatici;646
2020;Contraffazione di marchi e prodotti industriali;84
2020;Violazione della propriet? intellettuale;13
2020;Ricettazione ;661
2020;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;30
2020;Usura ;2
2020;Danneggiamenti ;12438
2020;Incendi totale;75
2020;Incendi boschivi;0
2020;Danneggiamento seguito da incendio ;114
2020;Normativa sugli stupefacenti ;1874
2020;Attentati ;2
