NIL (Nuclei di Identita' Locale);Superficie fino a 59 mq.;60-89 mq.;90 mq. e piu'
Duomo (1);1256;1493;4665
Brera (2);1472;1775;5009
Giardini Porta Venezia (3);0;0;23
Guastalla (4);1152;1304;4337
Vigentina (5);996;1221;3746
Ticinese (6);3036;3206;3746
Magenta - S. Vittore (7);1122;1544;5051
Garibaldi Repubblica (9);601;874;1087
Centrale (10);1547;2390;3775
Isola (11);3406;3654;3290
Maciachini - Maggiolina (12);3229;4729;3922
Greco (13);2084;2416;2123
Niguarda - Ca Granda (14);5951;6447;4257
Bicocca (15);792;1177;930
Viale Monza (16);4031;4775;3315
Adriano (17);1528;2234;1777
Parco Lambro - Cimiano (18);2646;3822;2779
Padova (19);6603;6129;3090
Loreto (20);7480;6909;4908
Buenos Aires - Venezia (21);5842;8502;14421
Citt_tudi (22);5307;6706;5871
Lambrate (23);1477;1649;1304
Parco Forlanini - Ortica (24);130;156;89
Corsica (25);2439;3218;3503
XXII Marzo (26);3217;4691;6798
Porta Romana (27);2378;2740;3041
Umbria - Molise (28);4486;3586;2767
Ortomercato (29);862;663;298
Mecenate (30);2366;4528;1755
Parco Monlue' Ponte Lambro (31);661;598;478
Triulzo Superiore (32);409;197;74
Rogoredo (33);1048;1672;1264
Chiaravalle (34);136;148;179
Lodi - Corvetto (35);5929;6390;3621
Scalo Romana (36);1677;1796;1050
Ex OM - Morivione (37);979;1170;1060
Ripamonti (38);1347;2108;2491
Quintosole (39);37;58;32
Ronchetto delle Rane (40);50;97;132
Gratosoglio - Ticinello (41);1629;3420;2671
Stadera (42);4626;5573;2990
Tibaldi (43);2054;2087;1574
Navigli (44);3403;2741;2363
S. Cristoforo (45);2198;2546;1333
Barona (46);1837;3599;1919
Cantalupa (47);33;41;108
Ronchetto sul Naviglio (48);1886;2314;2427
Giambellino (49);6115;5059;3394
Tortona (50);1620;2198;3375
Washington (51);2307;3555;6464
Bande Nere (52);6096;7826;6301
Lorenteggio (53);1376;2683;1750
Muggiano (54);257;445;423
Baggio (55);4137;5527;3122
Forze Armate (56);3129;4353;2706
Selinunte (57);6417;3373;2225
De Angeli - Monte Rosa (58);1780;2842;4832
Tre Torri (59);48;95;466
S. Siro (60);730;1236;3100
Quarto Cagnino (61);805;1436;1857
Quinto Romano (62);599;929;476
Figino (63);239;263;207
Trenno (64);350;834;552
Gallaratese (65);2245;9139;3270
QT 8 (66);208;818;813
Portello (67);590;1117;1835
Pagano (68);819;1494;5014
Sarpi (69);3794;4646;5298
Ghisolfa (70);2340;2978;2701
Villapizzone (71);6556;6699;3950
Maggiore - Musocco (72);576;888;749
Cascina Triulza - Expo (73);1;4;17
Sacco (74);9;24;52
Stephenson (75);0;9;6
Quarto Oggiaro (76);4557;5918;2589
Bovisa (77);2361;2206;1116
Farini (78);557;732;342
Dergano (79);3604;3544;2132
Affori (80);3464;3913;2611
Bovisasca (81);475;1504;899
Comasina (82);1117;2158;643
Bruzzano (83);1726;2048;1279
Parco Nord (84);3;16;18
Parco delle Abbazie (85);50;28;30
Parco dei Navigli (86);60;30;31
Parco Agricolo Sud (87);16;35;32
Parco Bosco in Citta' (88);57;54;72
