Anno di censimento;Stato civile;Genere;Numerosità
1861;Celibi o nubili;Uomini;66460
1861;Coniugati/e;Uomini;31506
1861;Vedovi/e;Uomini;4412
1861;Celibi o nubili;Donne;53077
1861;Coniugati/e;Donne;30373
1861;Vedovi/e;Donne;10281
1871;Celibi o nubili;Uomini;62979
1871;Coniugati/e;Uomini;33062
1871;Vedovi/e;Uomini;4749
1871;Celibi o nubili;Donne;53930
1871;Coniugati/e;Donne;32303
1871;Vedovi/e;Donne;11986
1881;Celibi o nubili;Uomini;99271
1881;Coniugati/e;Uomini;57263
1881;Vedovi/e;Uomini;6810
1881;Celibi o nubili;Donne;83158
1881;Coniugati/e;Donne;56831
1881;Vedovi/e;Donne;18506
1901;Celibi o nubili;Uomini;145338
1901;Coniugati/e;Uomini;88887
1901;Vedovi/e;Uomini;8766
1901;Celibi o nubili;Donne;130739
1901;Coniugati/e;Donne;88668
1901;Vedovi/e;Donne;27686
1911;Celibi o nubili;Uomini;173782
1911;Coniugati/e;Uomini;113773
1911;Vedovi/e;Uomini;10322
1911;Celibi o nubili;Donne;155432
1911;Coniugati/e;Donne;112350
1911;Vedovi/e;Donne;33541
1921;Celibi o nubili;Uomini;196217
1921;Coniugati/e;Uomini;138649
1921;Vedovi/e;Uomini;11977
1921;Celibi o nubili;Donne;191586
1921;Coniugati/e;Donne;137441
1921;Vedovi/e;Donne;42930
1931;Celibi o nubili;Uomini;246219
1931;Coniugati/e;Uomini;209686
1931;Vedovi/e;Uomini;18735
1931;Celibi o nubili;Donne;250731
1931;Coniugati/e;Donne;208121
1931;Vedovi/e;Donne;58544
1951;Celibi o nubili;Uomini;268333
1951;Coniugati/e;Uomini;308989
1951;Vedovi/e;Uomini;18044
1951;Celibi o nubili;Donne;290120
1951;Coniugati/e;Donne;310061
1951;Vedovi/e;Donne;78698
1961;Celibi o nubili;Uomini;322788
1961;Coniugati/e;Uomini;399988
1961;Vedovi/e;Uomini;18870
1961;Celibi o nubili;Donne;337408
1961;Coniugati/e;Donne;401911
1961;Vedovi/e;Donne;101569
1971;Celibi o nubili;Uomini;354025
1971;Coniugati/e;Uomini;428314
1971;Vedovi/e;Uomini;17988
1971;Separati/e legalmente;Uomini;11028
1971;Divorziati/e;Uomini;1225
1971;Celibi o nubili;Donne;356187
1971;Coniugati/e;Donne;430566
1971;Vedovi/e;Donne;113109
1971;Separati/e legalmente;Donne;14465
1971;Divorziati/e;Donne;1779
1981;Celibi o nubili;Uomini;325716
1981;Coniugati/e;Uomini;391704
1981;Vedovi/e;Uomini;17679
1981;Separati/e legalmente;Uomini;12959
1981;Divorziati/e;Uomini;4801
1981;Celibi o nubili;Donne;316277
1981;Coniugati/e;Donne;391297
1981;Vedovi/e;Donne;117999
1981;Separati/e legalmente;Donne;16349
1981;Divorziati/e;Donne;9468
1991;Celibi o nubili;Uomini;281016
1991;Coniugati/e;Uomini;323455
1991;Vedovi/e;Uomini;16743
1991;Separati/e legalmente;Uomini;10381
1991;Divorziati/e;Uomini;8716
1991;Celibi o nubili;Donne;263419
1991;Coniugati/e;Donne;326474
1991;Vedovi/e;Donne;109030
1991;Separati/e legalmente;Donne;13577
1991;Divorziati/e;Donne;16420
2001;Celibi o nubili;Uomini;256833
2001;Coniugati/e;Uomini;288334
2001;Vedovi/e;Uomini;16505
2001;Separati/e legalmente;Uomini;12675
2001;Divorziati/e;Uomini;11781
2001;Celibi o nubili;Donne;242845
2001;Coniugati/e;Donne;286999
2001;Vedovi/e;Donne;101505
2001;Separati/e legalmente;Donne;16651
2001;Divorziati/e;Donne;22083
2011;Celibi o nubili;Uomini;269114
2011;Coniugati/e;Uomini;262981
2011;Vedovi/e;Uomini;19288
2011;Separati/e legalmente;Uomini;13902
2011;Divorziati/e;Uomini;15693
2011;Celibi o nubili;Donne;261662
2011;Coniugati/e;Donne;260573
2011;Vedovi/e;Donne;88888
2011;Separati/e legalmente;Donne;19487
2011;Divorziati/e;Donne;30535
