﻿_id,id_amat,id_via,anagrafica,gerarchia,rete,tipologia,sede,marcia,norma,lunghezza,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
1,1,1064,PIAZZA VENTICINQUE APRILE,"",urbana,promiscuo pedoni,attraversamento,bidirezionale,attraversamento - generico,8,9.1870305186785,45.4809876471498,"(45.4809876471498, 9.1870305186785)"
2,2,3377,VIA GIACOMO MEDICI DEL VASCELLO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,7,9.24194464907128,45.4392715546864,"(45.4392715546864, 9.24194464907128)"
3,3,3377,VIA GIACOMO MEDICI DEL VASCELLO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,8,9.23995617266987,45.4400199268851,"(45.4400199268851, 9.23995617266987)"
4,4,3377,VIA GIACOMO MEDICI DEL VASCELLO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,5,9.23918713129895,45.442769857648,"(45.442769857648, 9.23918713129895)"
5,5,3377,VIA GIACOMO MEDICI DEL VASCELLO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,3,9.23998716620631,45.4400362237505,"(45.4400362237505, 9.23998716620631)"
6,6,1360,VIALE MARCHE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,18,9.1976842242398,45.4948586428903,"(45.4948586428903, 9.1976842242398)"
7,9,4068,CORSO LODI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,297,9.2048372915339,45.4507560352345,"(45.4507560352345, 9.2048372915339)"
8,11,5144,ALZAIA NAVIGLIO GRANDE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,31,9.16836622631264,45.450564438617,"(45.450564438617, 9.16836622631264)"
9,12,1414,VIA TOFANE,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - divieto di transito ecc. bici,33,9.22174169870529,45.503530305379,"(45.503530305379, 9.22174169870529)"
10,13,2153,VIA LAZZARO SPALLANZANI,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,172,9.20633204495567,45.4752866869338,"(45.4752866869338, 9.20633204495567)"
11,16,1,PIAZZA DEL DUOMO,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,329,9.19065141656756,45.4647133789271,"(45.4647133789271, 9.19065141656756)"
12,18,598,VIA DEI MERCANTI,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,153,9.18768843285321,45.4650517451937,"(45.4650517451937, 9.18768843285321)"
13,19,541,CORSO DI PORTA TICINESE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,135,9.18105434071254,45.4580790854532,"(45.4580790854532, 9.18105434071254)"
14,20,612,VIA DANTE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,287,9.18388741679207,45.4669888154506,"(45.4669888154506, 9.18388741679207)"
15,21,122,VIA BRERA,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,190,9.18762168114415,45.4714448946268,"(45.4714448946268, 9.18762168114415)"
16,22,122,VIA BRERA,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,24,9.18741533416874,45.4727508499316,"(45.4727508499316, 9.18741533416874)"
17,23,5188,VIA SANTA CROCE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,298,9.18244234125301,45.4542663082514,"(45.4542663082514, 9.18244234125301)"
18,24,5186,PIAZZA SANT'EUSTORGIO,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,62,9.18070183063067,45.4533755764977,"(45.4533755764977, 9.18070183063067)"
19,25,2153,VIA LAZZARO SPALLANZANI,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,61,9.20742270859586,45.4759841231161,"(45.4759841231161, 9.20742270859586)"
20,26,1088,VIALE ENRICO FERMI,"",urbana,promiscuo pedoni,attraversamento,bidirezionale,attraversamento - generico,36,9.17937576887408,45.5140990626971,"(45.5140990626971, 9.17937576887408)"
21,27,6567,VIALE MAR JONIO,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,286,9.13734389470754,45.473881220479,"(45.473881220479, 9.13734389470754)"
22,28,6567,VIALE MAR JONIO,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,287,9.13778593799623,45.4738646527422,"(45.4738646527422, 9.13778593799623)"
23,29,6566,PIAZZALE SELINUNTE,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,361,9.13743108379351,45.4721133140096,"(45.4721133140096, 9.13743108379351)"
24,32,6457,VIA ANGELO SALMOIRAGHI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,281,9.14075729925709,45.4841353925077,"(45.4841353925077, 9.14075729925709)"
25,36,122,VIA BRERA,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,40,9.18747330242291,45.4724667643332,"(45.4724667643332, 9.18747330242291)"
26,40,118,VIA MONTE DI PIETA',"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,219,9.18898122461619,45.4682294584147,"(45.4682294584147, 9.18898122461619)"
27,47,4158,PIAZZALE FERRARA,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,42,9.2200509432952,45.4381267742179,"(45.4381267742179, 9.2200509432952)"
28,48,4279,VIA COMACCHIO,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,111,9.21865792448432,45.4374886092882,"(45.4374886092882, 9.21865792448432)"
29,49,4158,PIAZZALE FERRARA,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,53,9.21953482593094,45.4378954396167,"(45.4378954396167, 9.21953482593094)"
30,57,7456,VIA GIORGIO STEPHENSON,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,ordinanza lavori stradali,276,9.12736089361588,45.5110753293324,"(45.5110753293324, 9.12736089361588)"
31,61,214,CORSO VITTORIO EMANUELE II,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,383,9.19501205294802,45.4653296890971,"(45.4653296890971, 9.19501205294802)"
32,63,216,PIAZZA SAN BABILA,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,91,9.19753093614175,45.4663860871648,"(45.4663860871648, 9.19753093614175)"
33,68,4068,CORSO LODI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,339,9.20790523423705,45.448863426132,"(45.448863426132, 9.20790523423705)"
34,69,4068,CORSO LODI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,238,9.20795007755473,45.4484552960515,"(45.4484552960515, 9.20795007755473)"
35,70,,PARCO DEI FONTANILI,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,non regolamentato,78,9.09919443201085,45.4505758035685,"(45.4505758035685, 9.09919443201085)"
36,72,7205,PIAZZA ANTONIO GRAMSCI,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,92,9.16842641166795,45.481651523907,"(45.481651523907, 9.16842641166795)"
37,73,7121,VIA LUIGI CANONICA,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,77,9.16934597537188,45.4812544386079,"(45.4812544386079, 9.16934597537188)"
38,76,3205,VIA GUIDO RENI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - divieto di transito ecc. bici,40,9.22590149891856,45.4706754055329,"(45.4706754055329, 9.22590149891856)"
39,77,,PARCO DI TRENNO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,241,9.10739627768282,45.4825163329549,"(45.4825163329549, 9.10739627768282)"
40,78,,PARCO DI TRENNO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,190,9.10705750911123,45.4804524110979,"(45.4804524110979, 9.10705750911123)"
41,79,,PARCO DI TRENNO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,83,9.10726573506006,45.4813807269966,"(45.4813807269966, 9.10726573506006)"
42,80,,PARCO DI TRENNO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,355,9.10720487856413,45.4848683680382,"(45.4848683680382, 9.10720487856413)"
43,81,,PARCO DI TRENNO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,163,9.10657459500134,45.4900318679965,"(45.4900318679965, 9.10657459500134)"
44,82,,PARCO DI TRENNO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,227,9.10684546477946,45.491357741705,"(45.491357741705, 9.10684546477946)"
45,88,7210,VIA PAOLO SARPI,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,194,9.17174988661423,45.4810764326918,"(45.4810764326918, 9.17174988661423)"
