﻿_id,Area geografica,Paese di provenienza,anno,mese,presenze
1,UE 15,Italia,2015,gen,334.174
2,UE 15,Francia,2015,gen,24.849
3,UE 15,Belgio,2015,gen,6.505
4,UE 15,Paesi Bassi,2015,gen,7.472
5,UE 15,Germania,2015,gen,24.496
6,UE 15,Regno Unito,2015,gen,25.502
7,UE 15,Irlanda,2015,gen,2.223
8,UE 15,Danimarca,2015,gen,2.527
9,UE 15,Grecia,2015,gen,6.849
10,UE 15,Portogallo,2015,gen,3.947
11,UE 15,Spagna,2015,gen,15.370
12,UE 15,Austria,2015,gen,3.771
13,UE 15,Lussemburgo,2015,gen,496
14,UE 15,Finlandia,2015,gen,2.027
15,UE 15,Svezia,2015,gen,3.983
16,UE 25 (dal 2004),Polonia,2015,gen,6.084
17,UE 25 (dal 2004),Repubblica Ceca,2015,gen,2.022
18,UE 25 (dal 2004),Slovacchia,2015,gen,998
19,UE 25 (dal 2004),Ungheria,2015,gen,2.303
20,UE 25 (dal 2004),Slovenia,2015,gen,1.166
21,UE 25 (dal 2004),Cipro,2015,gen,1.066
22,UE 25 (dal 2004),Estonia,2015,gen,889
23,UE 25 (dal 2004),Lettonia,2015,gen,1.174
24,UE 25 (dal 2004),Lituania,2015,gen,1.556
25,UE 25 (dal 2004),Malta,2015,gen,1.391
26,UE 27 (dal 2007),Bulgaria,2015,gen,2.691
27,UE 27 (dal 2007),Romania,2015,gen,6.756
28,UE 28 (dal 2013),Islanda,2015,gen,246
29,Paesi europei non UE,Norvegia,2015,gen,2.055
30,Paesi europei non UE,Svizzera E Liechtnstein,2015,gen,14.526
31,Paesi europei non UE,Turchia,2015,gen,10.374
32,Paesi europei non UE,Russia,2015,gen,44.908
33,Paesi europei non UE,Croazia,2015,gen,1.693
34,Paesi europei non UE,Ucraina,2015,gen,7.615
35,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,gen,11.804
36,Africa,Egitto,2015,gen,2.951
37,Africa,Paesi Dell'Africa Mediterranea,2015,gen,4.048
38,Africa,Sud Africa,2015,gen,1.399
39,Africa,Altri Paesi Dell'Africa,2015,gen,3.737
40,America Nord,Stati Uniti D'America,2015,gen,28.692
41,America Nord,Canada,2015,gen,4.724
42,America Latina,Messico,2015,gen,2.063
43,America Latina,Venezuela,2015,gen,973
44,America Latina,Brasile,2015,gen,19.471
45,America Latina,Argentina,2015,gen,3.312
46,America Latina,Altri Paesi Dell'America Latina,2015,gen,4.405
47,Medio Oriente,Israele,2015,gen,4.338
48,Medio Oriente,Altri Paesi Del Medio Oriente,2015,gen,22.851
49,Asia,Cina,2015,gen,27.898
50,Asia,Corea Del Sud,2015,gen,9.900
51,Asia,Giappone,2015,gen,18.655
52,Asia,India,2015,gen,5.181
53,Asia,Altri Paesi Dell'Asia,2015,gen,16.896
54,Oceania,Australia,2015,gen,8.722
55,Oceania,Nuova Zelanda,2015,gen,735
56,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,gen,9.203
57,UE 15,Italia,2015,feb,360.169
58,UE 15,Francia,2015,feb,26.002
59,UE 15,Belgio,2015,feb,6.888
60,UE 15,Paesi Bassi,2015,feb,8.308
61,UE 15,Germania,2015,feb,23.946
62,UE 15,Regno Unito,2015,feb,27.867
63,UE 15,Irlanda,2015,feb,3.327
64,UE 15,Danimarca,2015,feb,2.514
65,UE 15,Grecia,2015,feb,7.404
66,UE 15,Portogallo,2015,feb,6.819
67,UE 15,Spagna,2015,feb,20.662
68,UE 15,Austria,2015,feb,3.914
69,UE 15,Lussemburgo,2015,feb,574
70,UE 15,Finlandia,2015,feb,2.337
71,UE 15,Svezia,2015,feb,4.114
72,UE 25 (dal 2004),Polonia,2015,feb,7.372
73,UE 25 (dal 2004),Repubblica Ceca,2015,feb,1.882
74,UE 25 (dal 2004),Slovacchia,2015,feb,1.101
75,UE 25 (dal 2004),Ungheria,2015,feb,2.424
76,UE 25 (dal 2004),Slovenia,2015,feb,1.143
77,UE 25 (dal 2004),Cipro,2015,feb,1.254
78,UE 25 (dal 2004),Estonia,2015,feb,881
79,UE 25 (dal 2004),Lettonia,2015,feb,882
80,UE 25 (dal 2004),Lituania,2015,feb,1.443
81,UE 25 (dal 2004),Malta,2015,feb,998
82,UE 27 (dal 2007),Bulgaria,2015,feb,2.664
83,UE 27 (dal 2007),Romania,2015,feb,7.145
84,UE 28 (dal 2013),Islanda,2015,feb,215
85,Paesi europei non UE,Norvegia,2015,feb,1.900
86,Paesi europei non UE,Svizzera E Liechtnstein,2015,feb,13.957
87,Paesi europei non UE,Turchia,2015,feb,10.931
88,Paesi europei non UE,Russia,2015,feb,21.580
89,Paesi europei non UE,Croazia,2015,feb,1.362
90,Paesi europei non UE,Ucraina,2015,feb,4.886
91,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,feb,9.380
92,Africa,Egitto,2015,feb,2.854
93,Africa,Paesi Dell'Africa Mediterranea,2015,feb,3.825
94,Africa,Sud Africa,2015,feb,966
95,Africa,Altri Paesi Dell'Africa,2015,feb,3.738
96,America Nord,Stati Uniti D'America,2015,feb,25.379
97,America Nord,Canada,2015,feb,5.013
98,America Latina,Messico,2015,feb,2.340
99,America Latina,Venezuela,2015,feb,709
100,America Latina,Brasile,2015,feb,13.557
101,America Latina,Argentina,2015,feb,3.485
102,America Latina,Altri Paesi Dell'America Latina,2015,feb,5.621
103,Medio Oriente,Israele,2015,feb,4.251
104,Medio Oriente,Altri Paesi Del Medio Oriente,2015,feb,16.298
105,Asia,Cina,2015,feb,35.808
