ambito;data_elaborazione;tipologia;anno;mese_num;data;visits;pageviews;visitors
Portale Opendata;2024-04-10;mensile;2024;03;2024-03-01;6289;24572;4869
Portale Opendata;2024-04-10;mensile;2024;02;2024-02-01;4429;24775;3285
Portale Opendata;2024-04-10;mensile;2024;01;2024-01-01;3410;17025;2436
Portale Opendata;2024-04-10;mensile;2023;12;2023-12-01;2731;13123;1961
Portale Opendata;2024-04-10;mensile;2023;11;2023-11-01;3963;20407;2790
Portale Opendata;2024-04-10;mensile;2023;10;2023-10-01;3512;17734;2451
Portale Opendata;2024-04-10;mensile;2023;09;2023-09-01;2849;12702;2074
Portale Opendata;2024-04-10;mensile;2023;08;2023-08-01;1873;8154;1453
Portale Opendata;2024-04-10;mensile;2023;07;2023-07-01;2866;14890;2001
Portale Opendata;2024-04-10;mensile;2023;06;2023-06-01;3357;22005;2390
Portale Opendata;2024-04-10;mensile;2023;05;2023-05-01;4100;23803;2865
Portale Opendata;2024-04-10;mensile;2023;04;2023-04-01;3294;17895;2244
Portale Opendata;2024-04-10;mensile;2023;03;2023-03-01;3958;25658;2742
Portale Opendata;2024-04-10;mensile;2023;02;2023-02-01;3476;20671;2468
Portale Opendata;2024-04-10;mensile;2023;01;2023-01-01;10347;37819;8591
Portale Opendata;2024-04-10;mensile;2022;12;2022-12-01;7933;29674;6691
Portale Opendata;2024-04-10;mensile;2022;11;2022-11-01;10565;42457;8590
Portale Opendata;2024-04-10;mensile;2022;10;2022-10-01;11272;41818;9366
Portale Opendata;2024-04-10;mensile;2022;09;2022-09-01;59323;88291;57453
Portale Opendata;2024-04-10;mensile;2022;08;2022-08-01;51970;65448;51048
Portale Opendata;2024-04-10;mensile;2022;07;2022-07-01;7600;27405;6234
Portale Opendata;2024-04-10;mensile;2022;06;2022-06-01;9065;34676;7345
Portale Opendata;2024-04-10;mensile;2022;05;2022-05-01;10420;42126;8485
Portale Opendata;2024-04-10;mensile;2022;04;2022-04-01;9228;36949;7550
Portale Opendata;2024-04-10;mensile;2022;03;2022-03-01;11154;50210;8489
Portale Opendata;2024-04-10;mensile;2022;02;2022-02-01;8493;39692;6793
Portale Opendata;2024-04-10;mensile;2022;01;2022-01-01;3686;8852;3106
Portale Opendata;2024-04-10;mensile;2021;12;2021-12-01;2261;2826;2019
Portale Opendata;2024-04-10;mensile;2021;11;2021-11-01;1939;2996;1393
Portale Opendata;2024-04-10;mensile;2021;10;2021-10-01;2111;3245;1606
Portale Opendata;2024-04-10;mensile;2021;09;2021-09-01;1576;2456;1144
Portale Opendata;2024-04-10;mensile;2021;08;2021-08-01;992;1636;710
Portale Opendata;2024-04-10;mensile;2021;07;2021-07-01;1479;2206;1160
Portale Opendata;2024-04-10;mensile;2021;06;2021-06-01;1248;1874;896
Portale Opendata;2024-04-10;mensile;2021;05;2021-05-01;1767;2832;1240
Portale Opendata;2024-04-10;mensile;2021;04;2021-04-01;2988;4524;2240
Portale Opendata;2024-04-10;mensile;2021;03;2021-03-01;1975;3138;1384
Portale Opendata;2024-04-10;mensile;2021;02;2021-02-01;1295;2128;922
