Municipio;NIL;Anno Ritiro;Descr Titolo Abilitativo;Sopraelevazione;Volume Ampliamento;Superficie Totale Ampliamento;Numero Abitazioni Ampliamento B1;Numero Stanze Ampliamento B1;Numero Vani Accessori Interni Ampliamento B1;Superficie Utile Abitabile Ampliamento B1;Numero Stanze Ampliamento B2;Numero Vani Accessori Interni Ampliamento B2;Superficie Utile Abitabile Ampliamento B2;Superficie Servizi Esterni Ampliamento;Superficie Non Residenziale Ampliamento;Titolare Titolo Costruire;Specifica Altro Titolare Titolo Abilitativo;PianoCasa
1;Magenta - S.Vittore;2021;Permesso di costruire;;900;300;3;18;;;;;;;;Impresa / Societ…;;
1;Magenta - S.Vittore;2019;Permesso di costruire;;198;66;;;;;3;2;55;;;Cooperativa edilizia;;
1;Magenta - S.Vittore;2020;SCIA;;367;99;;;;;;;;;99;Altro;SOCIETA (PERSONA GIURIDICA);
1;Magenta - S.Vittore;2021;SCIA Alternativa;;26;11;;;;;1;0;10;;;Persona fisica;;
2;Stazione Centrale - Ponte Seveso;2021;SCIA Alternativa;;745;248;4;9;12;220;;;;;;Persona fisica;;
2;Isola;2021;Permesso di costruire;;16;5;;;;;1;0;3;;;Persona fisica;;
9;Isola;2015;Permesso di costruire;;50;17;0;0;0;12;0;0;0;0;0;Persona fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
2;Isola;2020;SCIA;;118;47;;;;;1;3;38;;;Persona fisica;;
9;Maciachini - Maggiolina;2020;SCIA;1;2959;925;9;29;28;613;;;;;;Altro;SocietÃ ;
9;Maciachini - Maggiolina;2018;SCIA;;643;170;;;;;3;1;64;66;;Impresa / Societ…;;
2;Maciachini - Maggiolina;2021;SCIA Alternativa;;60;39;;;;;2;;25;0;0;Persona fisica;;
9;Maciachini - Maggiolina;2022;SCIA Alternativa;;171;57;1;3;2;51;;;;;;Impresa / Societ…;;
2;Greco - Segnano;2015;Permesso di costruire;1;417;139;3;6;3;130;;;;;;Impresa / Societ…;;
9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi;2019;SCIA;1;954;318;4;12;12;287;;;;204;;Altro;SocietÃ  immobiliare;
2;Gorla - Precotto;2021;Permesso di costruire;1;1332;541;10;19;24;435;;;;;;Altro;CONDOMINIO;
2;Gorla - Precotto;2022;Permesso di costruire;1;111;37;;;;;1;1;;;;Altro;CONDOMINIO VIA MONTEFIOR 9 MILANO;
2;Gorla - Precotto;2017;SCIA Alternativa;1;75;25;;;;;;;;;;Cooperativa edilizia;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;203;67;;;;;5;0;46;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Adriano;2020;SCIA;;196;65;;;;;5;0;44;0;0;Impresa / Societ…;;
2;Padova - Turro - Crescenzago;2021;Permesso di costruire;1;100;43;1;2;2;43;;;;;;Persona fisica;;
2;Padova - Turro - Crescenzago;2017;SCIA Alternativa;;52;17;0;0;0;12;0;0;12;0;3;Altro;S.C.S srl;
2;Padova - Turro - Crescenzago;2020;SCIA;1;338;113;7;13;7;113;;;;;;Impresa / Societ…;;
2;Loreto - Casoretto - NoLo;2021;Permesso di costruire;;315;116;2;5;3;88;;;;;;Persona fisica;;
2;Loreto - Casoretto - NoLo;2016;SCIA Alternativa;;45;15;;;;;1;;11;;;Persona fisica;;
3;Loreto - Casoretto - NoLo;2020;SCIA;1;375;156;3;9;3;130;;;;;;Persona fisica;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2019;Permesso di costruire;;582;194;1;6;10;171;;;;;;Persona fisica;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2017;Permesso di costruire;;572;173;1;3;8;122;;;;;;Persona fisica;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2014;Permesso di costruire;;75;25;0;2;0;22;0;0;0;19;10;Persona fisica;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2014;SCIA Alternativa;1;32;12;;;;;1;1;0;;;Persona fisica;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2022;SCIA Alternativa;;12;4;;;;;;;;;;Impresa / Societ…;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2014;Permesso di costruire;;393;144;;;;;10;8;131;;;Impresa / Societ…;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Buenos Aires - Porta Venezia - Porta Monforte;2019;SCIA;;187;61;;;;;;;;;61;Persona fisica;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2018;Permesso di costruire;;33;11;;;;;;;;;11;Persona fisica;;
3;Buenos Aires - Porta Venezia - Porta Monforte;2014;Permesso di costruire;;609;203;;;;;;;170;41;;Altro;SOCIETA;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Citta' studi;2019;SCIA;;240;85;1;3;2;65;;;;;;Persona fisica;;
3;Lambrate - Ortica;2020;SCIA;;69;23;;;;;1;0;19;0;0;Persona fisica;;
4;Corsica;2019;Permesso di costruire;1;1206;299;3;8;10;239;;;;56;0;Cooperativa edilizia;;
4;XXII Marzo;2016;SCIA Alternativa;1;63;21;0;0;0;0;1;0;21;0;0;Persona fisica;;
4;XXII Marzo;2018;SCIA;;186;50;1;2;2;41;;;;9;;Persona fisica;;
4;XXII Marzo;2020;SCIA Alternativa;;65;27;1;1;0;26;;;;;;Persona fisica;;
4;XXII Marzo;2022;SCIA Alternativa;;1603;371;6;16;7;344;;;;;;Persona fisica;;
4;XXII Marzo;2016;SCIA Alternativa;;0;0;0;0;0;0;1;1;0;27;0;Persona fisica;;
4;XXII Marzo;2020;SCIA;1;1155;330;2;8;8;205;;;;;;Altro;societÃ  a responsabilitÃ  limitata;
4;XXII Marzo;2021;SCIA Alternativa;;36;32;0;0;0;0;0;0;0;32;0;Impresa / Societ…;;
4;XXII Marzo;2022;SCIA Alternativa;;18;18;;;;;1;2;;;;Persona fisica;;
4;Lodi - Corvetto;2014;Permesso di costruire;;17;6;;;;;;;;;;Persona fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
5;Scalo Romana;2014;SCIA Alternativa;;486;207;;;;;;;;;;Altro;Società a Responsabilità Limitata;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
5;Scalo Romana;2014;SCIA Alternativa;;31;11;;;;;;;;;;Altro;Societï¿½ a Responsabilitï¿½ Limitata;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
5;Morivione;2020;SCIA;;287;95;2;2;4;76;;;;;;Persona fisica;;
5;Vigentino - Q.re Fatima;2021;SCIA Alternativa;;1650;550;9;13;9;450;;;;;;Impresa / Societ…;;
5;Quintosole;2020;SCIA;;369;123;2;4;3;115;0;0;0;0;0;Persona fisica;;
6;Porta Ticinese - Conchetta;2021;SCIA Alternativa;;0;0;2;6;7;168;;;;;;Impresa / Societ…;;
6;Porta Ticinese - Conchetta;2022;Permesso di costruire;;99;33;;;;;2;0;30;0;0;Persona fisica;;
6;Porta Ticinese - Conchetta;2022;Permesso di costruire;;140;46;;;;;2;0;38;0;0;Persona fisica;;
6;Porta Ticinese - Conchetta;2017;Permesso di costruire;;1110;309;3;9;9;223;;;;77;;Altro;SocietÃ ;
6;Porta Ticinese - Conchetta;2020;Permesso di costruire;;18;6;;;;;;;;;5;Persona fisica;;
6;Moncucco - San Cristoforo;2018;Permesso di costruire;;100;12;;;;;2;;3;;;Persona fisica;;
6;Moncucco - San Cristoforo;2022;SCIA Alternativa;;33;11;;;;;;;8;;;Impresa / Societ…;;
6;Moncucco - San Cristoforo;2022;SCIA Alternativa;1;382;127;1;3;3;49;3;2;69;;;Impresa / Societ…;;
6;Porta Genova;2017;Permesso di costruire;;220;57;;;;;2;1;57;;;Persona fisica;;
7;Porta Magenta;2017;Permesso di costruire;1;106;106;;;;;1;;38;;;Altro;SOCIETA;
7;Bande Nere;2021;Permesso di costruire;;102;34;;;;;;;;34;;Persona fisica;;
6;Bande Nere;2018;Permesso di costruire;;90;30;;;;;1;1;30;;;Persona fisica;;
6;Lorenteggio;2014;SCIA Alternativa;;6;2;;;;;;1;2;;;Altro;Fondazione Istituto Sacra Famiglia Onlus;
6;Lorenteggio;2020;SCIA Alternativa;1;384;128;4;8;2;381;;;;70;0;Altro;IMMOBILIARE;
7;Baggio - Q.re degli Olmi - Q.re Valsesia;2022;SCIA Alternativa;1;202;48;;;;;3;2;48;;;Persona fisica;;
7;Forze Armate;2022;SCIA Alternativa;;182;61;;;;;2;1;46;;;Persona fisica;;
8;De Angeli - Monte Rosa;2021;SCIA Alternativa;1;10310;1420;20;61;54;1347;;;;1313;;Impresa / Societ…;;
8;Tre Torri;2014;SCIA Alternativa;;153;51;;;;;2;1;42;;;Persona fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
7;Stadio - Ippodromi;2018;SCIA;;47;16;;;;;;1;7;9;;Persona fisica;;
7;Quarto Cagnino;2019;SCIA;;200;67;;;;;;;;;;Persona fisica;;
7;Quarto Cagnino;2014;SCIA Alternativa;1;818;224;1;8;8;167;;;;103;;Persona fisica;;
7;Quarto Cagnino;2022;Permesso di costruire;;447;149;2;4;4;114;;;;;;Altro;PERSONA GIURIDICA-IMMOBILIARE;
7;Quinto Romano;2020;Permesso di costruire;;192;30;;;;;;;;30;;Persona fisica;;
7;Quinto Romano;2017;SCIA;;429;143;1;6;3;81;11;0;44;13;0;Altro;Immobiliare SrL;
8;QT 8;2019;Permesso di costruire;1;0;0;;;;;0;0;0;;;Persona fisica;;
1;Pagano;2018;Permesso di costruire;1;1192;397;2;;;;;;;;;Cooperativa edilizia;;
8;Pagano;2014;SCIA Alternativa;;564;135;1;2;2;72;2;2;46;26;;Impresa / Societ…;;
8;Pagano;2014;SCIA Alternativa;;21;9;0;0;0;0;1;0;8;0;0;Persona fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;Pagano;2022;SCIA Alternativa;;111;37;;;;;3;3;25;;;Persona fisica;;
8;Sarpi;2020;SCIA;;165;55;;;;;1;2;40;;;Persona fisica;;
8;Sarpi;2020;SCIA;;117;39;;;;;2;1;30;;;Persona fisica;;
1;Sarpi;2021;SCIA Alternativa;;1443;481;4;11;7;154;;;;0;317;Impresa / Societ…;;
8;Sarpi;2020;SCIA;;165;55;;;;;2;1;;;;Persona fisica;;
8;Sarpi;2020;SCIA;;117;39;;;;;2;1;30;;;Persona fisica;;
1;Sarpi;2014;SCIA Alternativa;1;100;33;;;;;;;30;;;Persona fisica;;
8;Sarpi;2016;SCIA Alternativa;;118;39;;;;;3;1;;;;Impresa / Societ…;;
1;Sarpi;2021;SCIA;;86;33;;;;;1;2;39;;;Persona fisica;;
1;Sarpi;2014;SCIA;;297;99;;;;;4;4;;;;Altro;Società SRL;
8;Sarpi;2019;Permesso di costruire;1;1038;346;4;8;9;316;;;;;;Impresa / Societ…;;
8;Ghisolfa;2019;SCIA;1;378;126;1;3;4;92;;;;;;Altro;SocietÃ  Immobiliare;
8;Ghisolfa;2019;SCIA;1;4350;1300;18;26;13;1149;;;;;;Impresa / Societ…;;
8;Ghisolfa;2017;Permesso di costruire;1;370;137;2;6;4;134;;;;30;;Impresa / Societ…;;
8;Villapizzone - Cagnola - Boldinasco;2021;SCIA Alternativa;;542;180;4;12;8;144;;;;;;Impresa / Societ…;;
8;Villapizzone - Cagnola - Boldinasco;2018;Permesso di costruire;1;561;187;3;9;5;171;;;;;;Altro;SocietÃ  Immobiliare;
8;Villapizzone - Cagnola - Boldinasco;2015;SCIA Alternativa;;237;79;0;0;0;0;4;3;75;0;0;Persona fisica;;
8;Maggiore - Musocco - Certosa;2016;SCIA Alternativa;;1185;395;4;11;10;327;;;;;;Cooperativa edilizia;;
8;Maggiore - Musocco - Certosa;2014;Permesso di costruire;;25;6;1;1;1;4;1;1;4;22;;Persona fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;Maggiore - Musocco - Certosa;2017;SCIA;1;417;139;2;9;3;133;;;;;;Persona fisica;;
8;Maggiore - Musocco - Certosa;2019;SCIA;;560;140;;;;;4;2;140;0;140;Impresa / Societ…;;
8;Maggiore - Musocco - Certosa;2018;SCIA;1;1016;339;4;19;15;322;;;;57;;Altro;Investire SGR SpA;Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
9;Bovisa;2014;Permesso di costruire;;15;5;1;1;2;4;;1;4;;;Persona fisica;;
9;Dergano;2016;SCIA;;45;15;;;;;1;;;;;Impresa / Societ…;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Dergano;2015;Permesso di costruire;;987;329;6;8;25;270;;;;49;;Impresa / Societ…;;
9;Affori;2014;SCIA Alternativa;;1362;454;7;20;10;393;;;;;;Altro;Società immobiliare;
9;Affori;2014;Permesso di costruire;1;930;310;6;21;5;310;;;;;;Altro;SOCIETA  S.R.L.;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Affori;2018;SCIA;;1229;409;9;21;20;434;;;;;;Altro;SOCIETA E PERSONE FISICHE;
9;Bovisasca;2014;SCIA Alternativa;;426;142;2;6;2;115;;;;;;Altro;società srl;
9;Bovisasca;2014;SCIA Alternativa;;851;284;4;11;5;229;;;;113;;Altro;società srl;
9;Comasina;2018;Permesso di costruire;;183;61;5;21;20;158;;;;;;Impresa / Societ…;;
