date;ALL.average;zona 1.average;zona 10.average;zona 2.average;zona 3.average;zona 4.average;zona 5.average;zona 6.average;zona 7.average;zona 8.average;zona 9.average
2018/12/31;0,13;0,14;0,14;0,11;0,11;0,13;0,14;0,11;0,19;0,16;0,14
2018/12/30;0,14;0,12;0,15;0,13;0,12;0,13;0,17;0,13;0,2;0,18;0,14
2018/12/29;0,12;0,12;0,12;0,12;0,1;0,12;0,12;0,11;0,15;0,16;0,14
2018/12/28;0,12;0,11;0,13;0,11;0,1;0,1;0,1;0,12;0,17;0,16;0,14
2018/12/27;0,1;0,09;0,11;0,09;0,08;0,1;0,1;0,11;0,14;0,11;0,12
2018/12/26;0,09;0,08;0,09;0,08;0,07;0,1;0,11;0,1;0,11;0,1;0,1
2018/12/25;0,1;0,1;0,09;0,08;0,08;0,1;0,1;0,1;0,11;0,11;0,13
2018/12/24;0,11;0,1;0,13;0,09;0,1;0,11;0,13;0,11;0,16;0,12;0,14
2018/12/23;0,12;0,1;0,14;0,11;0,1;0,12;0,15;0,12;0,17;0,15;0,14
2018/12/22;0,12;0,1;0,14;0,11;0,09;0,11;0,13;0,11;0,18;0,14;0,14
2018/12/21;0,1;0,09;0,11;0,1;0,08;0,09;0,12;0,1;0,19;0,12;0,12
2018/12/20;0,1;0,09;0,12;0,09;0,08;0,1;0,12;0,1;0,19;0,12;0,11
2018/12/19;0,1;0,08;0,11;0,09;0,08;0,09;0,11;0,1;0,19;0,14;0,1
2018/12/18;0,1;0,09;0,11;0,1;0,08;0,09;0,14;0,1;0,17;0,12;0,1
2018/12/17;0,09;0,08;0,09;0,09;0,08;0,09;0,11;0,09;0,15;0,12;0,11
2018/12/16;0,09;0,08;0,08;0,08;0,07;0,09;0,11;0,1;0,1;0,12;0,1
2018/12/15;0,09;0,08;0,09;0,07;0,08;0,09;0,1;0,1;0,11;0,12;0,12
2018/12/14;0,09;0,08;0,08;0,08;0,07;0,08;0,09;0,09;0,14;0,11;0,11
2018/12/13;0,09;0,08;0,08;0,1;0,07;0,09;0,09;0,08;0,14;0,12;0,1
2018/12/12;0,09;0,07;0,08;0,09;0,07;0,09;0,1;0,09;0,16;0,11;0,11
2018/12/11;0,09;0,08;0,09;0,1;0,08;0,08;0,1;0,09;0,15;0,12;0,11
2018/12/10;0,09;0,08;0,08;0,1;0,07;0,08;0,1;0,09;0,17;0,12;0,11
2018/12/09;0,1;0,09;0,08;0,11;0,08;0,11;0,11;0,11;0,15;0,14;0,13
2018/12/08;0,11;0,09;0,11;0,11;0,09;0,12;0,13;0,11;0,14;0,14;0,13
2018/12/07;0,12;0,1;0,11;0,13;0,1;0,11;0,18;0,12;0,22;0,17;0,13
2018/12/06;0,1;0,09;0,1;0,1;0,08;0,09;0,12;0,11;0,17;0,13;0,12
2018/12/05;0,09;0,09;0,08;0,09;0,08;0,08;0,11;0,1;0,14;0,11;0,11
2018/12/04;0,1;0,08;0,09;0,09;0,08;0,09;0,12;0,1;0,16;0,12;0,12
2018/12/03;0,09;0,08;0,09;0,08;0,08;0,09;0,1;0,09;0,14;0,1;0,11
2018/12/02;0,1;0,09;0,09;0,09;0,08;0,1;0,11;0,09;0,13;0,13;0,12
2018/12/01;0,12;0,1;0,13;0,12;0,11;0,11;0,18;0,11;0,19;0,15;0,14
