ANNOSCOL;CODICE;DENOMINAZIONE;GRADO;TIPO;PARITARIA;INDIRIZZO;CODVIA;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
1415;3002;LUCA BELTRAMI;Scuola Secondaria;Statale;No;Piazza GUGLIELMO MASSAIA 2;559;1;1;DUOMO;9.181341281;45.4616707127;(45.4616707127, 9.181341281)
1415;3003;LUIGI CAGNOLA;Scuola Secondaria;Statale;No;Via SOLFERINO 52;1028;1;2;BRERA;9.18878445105;45.4794908375;(45.4794908375, 9.18878445105)
1415;3004;CAVALIERI BONAVENTURA;Scuola Secondaria;Statale;No;Via ANCO MARZIO 9;6231;1;7;MAGENTA - S. VITTORE;9.17028238923;45.4598291005;(45.4598291005, 9.17028238923)
1415;3005;GIUSEPPE VERDI;Scuola Secondaria;Statale;No;Via FILIPPO CORRIDONI 34;3020;1;4;GUASTALLA;9.20384126085;45.4635347875;(45.4635347875, 9.20384126085)
1415;3006;LUIGI MAJNO;Scuola Secondaria;Statale;No;Corso DI PORTA ROMANA 112;402;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19822697807;45.454484756;(45.454484756, 9.19822697807)
1415;3008;LUIGI MAJNO;Scuola Secondaria;Statale;No;Via DELLA COMMENDA 22;3146;1;4;GUASTALLA;9.19910425661;45.4561417915;(45.4561417915, 9.19910425661)
1415;3011;LUIGI ROSSARI - ENRICHETTA CASTIGLIONI;Scuola Secondaria;Statale;No;Via SANTO SPIRITO 21;228;1;1;DUOMO;9.19560537427;45.4705708553;(45.4705708553, 9.19560537427)
1415;3012;VIVAIO;Scuola Secondaria;Statale;No;Via VIVAIO 7;3041;1;4;GUASTALLA;9.20402564096;45.4689514558;(45.4689514558, 9.20402564096)
1415;3013;SETTI CARRARO DALLA CHIESA;Scuola Secondaria;Statale;No;Via PASSIONE 12;3033;1;4;GUASTALLA;9.20213851052;45.4649894441;(45.4649894441, 9.20213851052)
1415;3014;CONVITTO NAZIONALE LONGONE;Scuola Secondaria;Statale;No;Via DEGLI OLIVETANI 9;6220;1;7;MAGENTA - S. VITTORE;9.16877846662;45.4618376308;(45.4618376308, 9.16877846662)
1415;3015;BETLEM;Scuola Secondaria;Ente religioso;SI;Via NOVARA 540;6624;7;63;FIGINO;9.0720423423;45.4896363023;(45.4896363023, 9.0720423423)
1415;3016;SUORE MARCELLINE;Scuola Secondaria;Ente religioso;SI;Via QUADRONNO 15;4021;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19254952487;45.4543201773;(45.4543201773, 9.19254952487)
1415;3020;ISTITUTO VITTORIA COLONNA;Scuola Secondaria;Ente religioso;SI;Via CONSERVATORIO 4;3031;1;4;GUASTALLA;9.20327153762;45.4642846289;(45.4642846289, 9.20327153762)
1415;3021;MADRE CABRINI;Scuola Secondaria;Ente religioso;SI;Corso DI PORTA ROMANA 105;402;1;4;GUASTALLA;9.19892409768;45.4542760424;(45.4542760424, 9.19892409768)
1415;3022;MANZONI ALESSANDRO;Scuola Secondaria;Comunale;SI;Via GRAZIA DELEDDA 11;2306;2;20;LORETO - CASORETTO - NOLO;9.21593936147;45.4876600498;(45.4876600498, 9.21593936147)
1415;3023;SUORE ORSOLINE DI SAN CARLO;Scuola Secondaria;Ente religioso;SI;Via LANZONE 53;554;1;1;DUOMO;9.17457650158;45.4615112963;(45.4615112963, 9.17457650158)
1415;3024;COLLEGIO SAN CARLO;Scuola Secondaria;Ente religioso;SI;Corso MAGENTA 71;604;1;7;MAGENTA - S. VITTORE;9.16977229797;45.4655815315;(45.4655815315, 9.16977229797)
1415;3026;ISTITUTO ZACCARIA;Scuola Secondaria;Ente religioso;SI;Via DELLA COMMENDA 5;3146;1;4;GUASTALLA;9.19886098205;45.4591768563;(45.4591768563, 9.19886098205)
1415;3027;EDMONDO DE AMICIS;Scuola Secondaria;Ente privato laico;SI;Via ALFONSO LAMARMORA 34;4103;1;4;GUASTALLA;9.20164523841;45.4568414829;(45.4568414829, 9.20164523841)
1415;3028;ISTITUTO GIACOMO LEOPARDI;Scuola Secondaria;Ente privato laico;SI;Via ARENA 13;5182;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17935340899;45.4558715769;(45.4558715769, 9.17935340899)
1415;3029;SUORE MARCELLINE;Scuola Secondaria;Ente religioso;SI;Piazza NICCOLO' TOMMASEO 1;6175;1;7;MAGENTA - S. VITTORE;9.16723776787;45.4695776369;(45.4695776369, 9.16723776787)
1415;3030;ROSA GOVONE;Scuola Secondaria;Statale;No;Via GUGLIELMO PEPE 40;1126;9;9;PORTA GARIBALDI - PORTA NUOVA;9.183632573369382;45.48742315615085;(45.48742315615085, 9.183632573369382)
1415;3031;SALVATORE QUASIMODO;Scuola Secondaria;Statale;No;Via DELLA GIUSTIZIA 6;1410;2;13;GRECO - SEGNANO;9.20723477889;45.4987201351;(45.4987201351, 9.20723477889)
1415;3032;NICOLO' TOMMASEO;Scuola Secondaria;Statale;No;Piazzale ISTRIA 11;1347;9;12;MACIACHINI - MAGGIOLINA;9.1972582187;45.5021789966;(45.5021789966, 9.1972582187)
1415;3033;Fara Gustavo;Scuola Secondaria;Statale;No;Via GUSTAVO FARA 32;1183;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19910301424;45.4855373125;(45.4855373125, 9.19910301424)
1415;3034;ROBERTO FRANCESCHI;Scuola Secondaria;Statale;No;Via GIOVANNI CAGLIERO 20;1407;2;12;MACIACHINI - MAGGIOLINA;9.20122062184;45.4965756072;(45.4965756072, 9.20122062184)
1415;3036;MARIA CONSOLATRICE;Scuola Secondaria;Ente religioso;SI;Via MELCHIORRE GIOIA 51;1108;2;11;ISOLA;9.19842072671;45.4876141675;(45.4876141675, 9.19842072671)
1415;3038;ISTITUTO SANT'AMBROGIO SALESIANO;Scuola Secondaria;Ente religioso;SI;Via COPERNICO 9;1204;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2011189074;45.4880626689;(45.4880626689, 9.2011189074)
1415;3040;FAES ARGONNE - SCUOLA SECONDARIA I GRADO MASCHILE;Scuola Secondaria;Ente privato laico;SI;Via GIOVANNI ANTONIO AMADEO 11;3228;3;22;CITTA' STUDI;9.23170220306;45.4710772144;(45.4710772144, 9.23170220306)
1415;3042;LOCATELLI - ORIANI;Scuola Secondaria;Statale;No;Via CARLO PISACANE 13;2188;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21099794019;45.470327682;(45.470327682, 9.21099794019)
1415;3044;SANTA CATERINA DA SIENA;Scuola Secondaria;Statale;No;Via CLAUDIO MONTEVERDI 6;2237;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21498858098;45.4817880277;(45.4817880277, 9.21498858098)
1415;3045;GIAN BATTISTA TIEPOLO;Scuola Secondaria;Statale;No;Piazza ISAIA GRAZIADIO ASCOLI 2;3176;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21748402448;45.472888326;(45.472888326, 9.21748402448)
1415;3046;San Gregorio;Scuola Secondaria;Statale;No;Via SAN GREGORIO 5;2123;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20711034965;45.4781532667;(45.4781532667, 9.20711034965)
1415;3048;ISTITUTO GONZAGA;Scuola Secondaria;Ente religioso;SI;Via VITRUVIO 41;2134;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20604471595;45.4825871033;(45.4825871033, 9.20604471595)
1415;3051;CARMELITA MANARA;Scuola Secondaria;Statale;No;Via BEZZECCA 18;3075;4;26;XXII MARZO;9.21328069587;45.4606124464;(45.4606124464, 9.21328069587)
1415;3052;TITO LIVIO;Scuola Secondaria;Statale;No;Via MONTE VELINO 2;3338;4;29;ORTOMERCATO;9.22450950936;45.4528669702;(45.4528669702, 9.22450950936)
1415;3053;MARIA AUSILIATRICE;Scuola Secondaria;Ente religioso;SI;Via BONVESIN DE LA RIVA 12;3087;4;26;XXII MARZO;9.21216397768;45.4636771379;(45.4636771379, 9.21216397768)
1415;3054;SUORE MANTELLATE;Scuola Secondaria;Ente religioso;SI;Via GIORGIO VASARI 16;4070;4;27;PTA ROMANA;9.207196791331134;45.45377821504153;(45.45377821504153, 9.207196791331134)
1415;3055;SAN TOMMASO MORO;Scuola Secondaria;Ente religioso;SI;Via ANGELO INGANNI 12;6672;6;53;LORENTEGGIO;9.12776987533;45.4476980773;(45.4476980773, 9.12776987533)
1415;3056;FEDERICO CONFALONIERI;Scuola Secondaria;Statale;No;Via CARLO VITTADINI 10;4055;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.19396827821;45.449343857;(45.449343857, 9.19396827821)
1415;3057;CARLO PORTA;Scuola Secondaria;Statale;No;Via MOISE' LORIA 37;6100;7;51;PORTA MAGENTA;9.15841823956;45.4578454586;(45.4578454586, 9.15841823956)
1415;3058;Tabacchi;Scuola Secondaria;Statale;No;Via ODOARDO TABACCHI 15;5223;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1815272116;45.4476842937;(45.4476842937, 9.1815272116)
1415;3059;CLAUDIO MONTEVERDI;Scuola Secondaria;Statale;No;Via VITTORIA COLONNA 42;6284;7;58;DE ANGELI - MONTE ROSA;9.14998203676;45.4682997884;(45.4682997884, 9.14998203676)
1415;3060;LEONE TOLSTOJ;Scuola Secondaria;Statale;No;Via ZUARA 7;6126;6;52;BANDE NERE;9.14997297007;45.4568709334;(45.4568709334, 9.14997297007)
1415;3061;Secondaria Moscati Mameli ;Scuola Secondaria;Statale;No;Via MONVISO 2;7212;8;69;SARPI;9.16801526693;45.4843020259;(45.4843020259, 9.16801526693)
1415;3062;MOSCATI - MAMELI;Scuola Secondaria;Statale;No;Via CARLO LINNEO 2;6141;8;68;PAGANO;9.16366733562;45.4779268042;(45.4779268042, 9.16366733562)
1415;3063;ACHILLE MAURI;Scuola Secondaria;Statale;No;Via ANGELO MAURI 10;6296;7;51;PORTA MAGENTA;9.1609177704;45.4655606103;(45.4655606103, 9.1609177704)
1415;3064;FRANCESCO MELZI D'ERIL;Scuola Secondaria;Statale;No;Via PIETRO MOSCATI 5;7136;8;69;SARPI;9.16959427523;45.4793993808;(45.4793993808, 9.16959427523)
1415;3066;LEONE XIII;Scuola Secondaria;Ente religioso;SI;Via LEONE TREDICESIMO 12;6353;8;68;PAGANO;9.16319276643;45.474263479;(45.474263479, 9.16319276643)
1415;3069;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;Scuola Secondaria;Ente religioso;SI;Via MICHELANGELO BUONARROTI 49;6253;8;58;DE ANGELI - MONTE ROSA;9.15516160681;45.4726824049;(45.4726824049, 9.15516160681)
1415;3071;ALFREDO PANZINI;Scuola Secondaria;Statale;No;Via GIUSEPPE GIUSTI 15;7127;1;69;SARPI;9.1768852608;45.4800707888;(45.4800707888, 9.1768852608)
1415;3073;Maffucci;Scuola Secondaria;Statale;No;Via ANGIOLO MAFFUCCI 60;1276;9;79;DERGANO;9.17091391745;45.5020304026;(45.5020304026, 9.17091391745)
1415;3074;LODOVICO PAVONI;Scuola Secondaria;Statale;No;Via BENIGNO CRESPI 1;1313;9;79;DERGANO;9.18602238398;45.4985724369;(45.4985724369, 9.18602238398)
1415;3075;SANTA GEMMA CALGANI;Scuola Secondaria;Ente religioso;SI;Via FILIPPO BALDINUCCI 88;1267;9;77;BOVISA;9.16737303888;45.5029850581;(45.5029850581, 9.16737303888)
1415;3076;MICHELANGELO BUONARROTI;Scuola Secondaria;Statale;No;Via VITTORIO SCIALOIA 21;1086;9;80;AFFORI;9.17960434707;45.5087005125;(45.5087005125, 9.17960434707)
1415;3078;LEONARDO DA VINCI;Scuola Secondaria;Statale;No;Via GEORGE SAND 32;1554;9;80;AFFORI;9.17348968921;45.5189842075;(45.5189842075, 9.17348968921)
1415;3079;UMBERTO SABA;Scuola Secondaria;Statale;No;Via DEL VOLGA 3;1684;9;83;BRUZZANO;9.17237129027;45.525522059;(45.525522059, 9.17237129027)
1415;3080;GIANNI RODARI;Scuola Secondaria;Statale;No;Via GABBRO 6;1674;9;81;BOVISASCA;9.15928350942;45.5145890563;(45.5145890563, 9.15928350942)
1415;3082;COR JESU;Scuola Secondaria;Ente religioso;SI;Via TEANO 21;1632;9;82;COMASINA;9.16148183604;45.528165543;(45.528165543, 9.16148183604)
1415;3084;FALCONE - BORSELLINO;Scuola Secondaria;Statale;No;Viale SARCA 24;1427;9;13;GRECO - SEGNANO;9.20411227988;45.5069823691;(45.5069823691, 9.20411227988)
