﻿_id,città,regione,edizione Osservatorio Milano,X1 = startup manifatturiere knowledge intensive nate per 1_3,X2 = % startup manifatturiere knowledge intensive sopravvi_4,X3 = % startup manifatturiere knowledge intensive a perfor_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati),"score X1, X2"
1,Milano,Lombardia,2019,"3,89058001516857","0,8196","0,1778",2017,2018,2018,Lombardia,Lombardia,Lombardia,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),n. startup nate nel 2013-2014 e sopravvissute al 2018/ n. startup nate nel 2013-2014,"n. startup nate nel 2013-2014 con crescita alta al 2017/ n. startup nate nel 2013-2014,   si definiscono startup a crescita alta coloro che a fine 2017 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","1,43273049088006","0,913203342618384","1,29097839898348","1,21230407749398","1,17296691674922"
2,Barcellona,Cataluña,2019,"2,95672783378457","0,9463","0,0656",2017,2018,2018,Cataluña,Cataluña,Cataluña,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),n. startup nate nel 2013-2014 e sopravvissute al 2018/ n. startup nate nel 2013-2014,"n. startup nate nel 2013-2014 con crescita alta al 2017/ n. startup nate nel 2013-2014,   si definiscono startup a crescita alta coloro che a fine 2017 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","1,08883356830623","","0,476311490288619","0,782572529297424","1,08883356830623"
3,Lione,Rhône-Alpes,2019,"2,90651439846928",n.d.,n.d.,2017,,,Rhône-Alpes,"","",regione,"","",Politecnico di Milano-Assolombarda,"","",n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),"","","1,07034215583108","","",n.d.,"1,07034215583108"
4,Monaco,Bayern,2019,"1,90892762382393","0,9176","0,1257",2017,2018,2018,Bayern,Bayern,Bayern,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),n. startup nate nel 2013-2014 e sopravvissute al 2018/ n. startup nate nel 2013-2014,"n. startup nate nel 2013-2014 con crescita alta al 2017/ n. startup nate nel 2013-2014,   si definiscono startup a crescita alta coloro che a fine 2017 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","0,702974569568713","1,02239554317549","0,912688328190234","0,879352813644812","0,8626850563721"
5,Stoccarda,Baden-Württemberg,2019,"1,9147514101662","0,9065","0,1818",2017,2018,2018,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),n. startup nate nel 2013-2014 e sopravvissute al 2018/ n. startup nate nel 2013-2014,"n. startup nate nel 2013-2014 con crescita alta al 2017/ n. startup nate nel 2013-2014,   si definiscono startup a crescita alta coloro che a fine 2017 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","0,705119215413912","1,0100278551532","1,32002178253767","1,01172295103493","0,857573535283558"
6,Milano,Lombardia,2018,"4,96313080534133","0,8281","0,184",2016,2017,2016,Lombardia,Lombardia,Lombardia,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2017/ n. startup nate nel 2012-2013,"n. startup nate nel 2012-2013 con crescita alta al 2016/ n. startup nate nel 2012-2013,   si definiscono startup a crescita alta coloro che a fine 2016 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","1,55362714063157","0,937294850028296","1,26569217540843","1,25220472202277","1,24546099532993"
7,Barcellona,Cataluña,2018,"3,50558253708494",n.d.,"0,1042",2016,,2016,Cataluña,"",Lombardia,regione,"",regione,Politecnico di Milano-Assolombarda,"",Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),"","n. startup nate nel 2012-2013 con crescita alta al 2016/ n. startup nate nel 2012-2013,   si definiscono startup a crescita alta coloro che a fine 2016 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","1,09736543060237","","0,71676698194325","0,907066206272808","1,09736543060237"
8,Lione,Rhône-Alpes,2018,"2,95170535909343",n.d.,n.d.,2016,,,Rhône-Alpes,"","",regione,"","",Politecnico di Milano-Assolombarda,"","",n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),"","","0,923983214808668","","",n.d.,"0,923983214808668"
9,Monaco,Bayern,2018,"2,09120431288108","0,9244","0,1053",2016,2017,2016,Bayern,Bayern,Bayern,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2017/ n. startup nate nel 2012-2013,"n. startup nate nel 2012-2013 con crescita alta al 2016/ n. startup nate nel 2012-2013,   si definiscono startup a crescita alta coloro che a fine 2016 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","0,654617398679343","1,04629315223543","0,724333619948409","0,80841472362106","0,850455275457385"
10,Stoccarda,Baden-Württemberg,2018,"2,46109873955796","0,898","0,188",2016,2017,2016,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2017/ n. startup nate nel 2012-2013,"n. startup nate nel 2012-2013 con crescita alta al 2016/ n. startup nate nel 2012-2013,   si definiscono startup a crescita alta coloro che a fine 2016 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","0,770406815278051","1,01641199773628","1,29320722269991","1,02667534523808","0,893409406507164"
11,Milano,Lombardia,2017,"5,19020058956315","0,852","0,1034",2014,2015,2014,Lombardia,Lombardia,Lombardia,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2010-2011 e sopravvissute al 2015/ n. startup nate nel 2010-2011,"n. startup nate nel 2010-2011 con crescita alta al 2014/ n. startup nate nel 2010-2011,   si definiscono startup a crescita alta coloro che a fine 2014 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","1,66630654695558","0,991850989522701","0,891187244128421","1,1831149268689",""
12,Barcellona,Cataluña,2017,"3,1245685848931","0,81","0,0943",2014,2015,2014,Cataluña,Cataluña,Cataluña,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2010-2011 e sopravvissute al 2015/ n. startup nate nel 2010-2011,"n. startup nate nel 2010-2011 con crescita alta al 2014/ n. startup nate nel 2010-2011,   si definiscono startup a crescita alta coloro che a fine 2014 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","1,003138317985","0,942956926658906","0,812755871579401","0,919617038741101",""
13,Lione,Rhône-Alpes,2017,"2,71248043047456",n.d.,n.d.,2014,,,Rhône-Alpes,"","",regione,"","",Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,"",n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),"","","0,870837999763913","","",n.d.,""
14,Monaco,Bayern,2017,"2,19872766166977","0,897","0,1135",2014,2015,2014,Bayern,Bayern,Bayern,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2010-2011 e sopravvissute al 2015/ n. startup nate nel 2010-2011,"n. startup nate nel 2010-2011 con crescita alta al 2014/ n. startup nate nel 2010-2011,   si definiscono startup a crescita alta coloro che a fine 2014 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","0,705898401109975","1,0442374854482","0,978237448825684","0,909457778461285",""
15,Stoccarda,Baden-Württemberg,2017,"2,34798959755741","0,877","0,1529",2014,2015,2014,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2010-2011 e sopravvissute al 2015/ n. startup nate nel 2010-2011,"n. startup nate nel 2010-2011 con crescita alta al 2014/ n. startup nate nel 2010-2011,   si definiscono startup a crescita alta coloro che a fine 2014 presentano almeno una delle seguenti condizioni: addetti superiori a 20, fatturato superiore a 2 milioni di euro, totale attivo superiore a 2 milioni di euro","0,753818734185536","1,0209545983702","1,31781943546649","1,03086425600741",""
