﻿_id,Anno,Ambiti di intervento,Iscritte nel registro Regionale,Iscritte nel registro Provinciale
1,2020,Sociale ,0,0
2,2020,Civile ,0,0
3,2020,Culturale ,3,34
4,2020,Ambientale ,0,2
5,2020,Relazioni internazionali ,1,5
6,2020,"Sport, tempo libero e innovazione tecnologica ",1,5
7,2020,"Sociale, civile e ricerca etica e spirituale ",8,32
8,2020,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
9,2019,Sociale ,0,0
10,2019,Civile ,0,0
11,2019,Culturale ,4,38
12,2019,Ambientale ,0,1
13,2019,Relazioni internazionali ,0,5
14,2019,"Sport, tempo libero e innovazione tecnologica ",0,0
15,2019,"Sociale, civile e ricerca etica e spirituale ",9,35
16,2019,"Sport, tempo libero e innovazione tecnologica e culturale",2,8
17,2018,Sociale ,0,0
18,2018,Civile ,0,0
19,2018,Culturale ,5,37
20,2018,Ambientale ,0,1
21,2018,Relazioni internazionali ,0,6
22,2018,"Sport, tempo libero e innovazione tecnologica ",2,8
23,2018,"Sociale, civile e ricerca etica e spirituale ",10,34
24,2018,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
25,2017,Sociale ,1,1
26,2017,Civile ,0,0
27,2017,Culturale ,4,40
28,2017,Ambientale ,0,1
29,2017,Relazioni internazionali ,0,6
30,2017,"Sport, tempo libero e innovazione tecnologica ",2,11
31,2017,"Sociale, civile e ricerca etica e spirituale ",10,34
32,2017,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
33,2016,Sociale ,1,1
34,2016,Civile ,0,0
35,2016,Culturale ,3,42
36,2016,Ambientale ,0,1
37,2016,Relazioni internazionali ,1,6
38,2016,"Sport, tempo libero e innovazione tecnologica ",2,12
39,2016,"Sociale, civile e ricerca etica e spirituale ",10,32
40,2016,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
41,2015,Sociale ,0,0
42,2015,Civile ,0,0
43,2015,Culturale ,4,45
44,2015,Ambientale ,0,1
45,2015,Relazioni internazionali ,1,5
46,2015,"Sport, tempo libero e innovazione tecnologica ",3,11
47,2015,"Sociale, civile e ricerca etica e spirituale ",10,28
48,2015,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
49,2014,Sociale ,1,2
50,2014,Civile ,1,0
51,2014,Culturale ,3,48
52,2014,Ambientale ,0,1
53,2014,Relazioni internazionali ,0,4
54,2014,"Sport, tempo libero e innovazione tecnologica ",3,10
55,2014,"Sociale, civile e ricerca etica e spirituale ",7,25
56,2014,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
57,2013,Sociale ,1,2
58,2013,Civile ,2,0
59,2013,Culturale ,5,60
60,2013,Ambientale ,0,1
61,2013,Relazioni internazionali ,0,5
62,2013,"Sport, tempo libero e innovazione tecnologica ",3,12
63,2013,"Sociale, civile e ricerca etica e spirituale ",6,24
64,2013,"Sport, tempo libero e innovazione tecnologica e culturale",0,1
65,2012,Sociale ,2,2
66,2012,Civile ,2,0
67,2012,Culturale ,4,61
68,2012,Ambientale ,0,1
69,2012,Relazioni internazionali ,0,5
70,2012,"Sport, tempo libero e innovazione tecnologica ",3,13
71,2012,"Sociale, civile e ricerca etica e spirituale ",6,26
72,2012,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
73,2011,Sociale ,0,0
74,2011,Civile ,0,0
75,2011,Culturale ,6,64
76,2011,Ambientale ,0,1
77,2011,Relazioni internazionali ,0,6
78,2011,"Sport, tempo libero e innovazione tecnologica ",3,13
79,2011,"Sociale, civile e ricerca etica e spirituale ",7,27
80,2011,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
81,2010,Sociale ,0,0
82,2010,Civile ,0,0
83,2010,Culturale ,6,68
84,2010,Ambientale ,1,1
85,2010,Relazioni internazionali ,1,7
86,2010,"Sport, tempo libero e innovazione tecnologica ",4,14
87,2010,"Sociale, civile e ricerca etica e spirituale ",5,29
88,2010,"Sport, tempo libero e innovazione tecnologica e culturale",0,0
