﻿_id,Municipio,Titolo di godimento dell'abitazione,Abitazioni
1,Municipio 1,Proprieta',25461
2,Municipio 1,Affitto,11599
3,Municipio 1,Altro titolo,6226
4,Municipio 2,Proprieta',44413
5,Municipio 2,Affitto,16379
6,Municipio 2,Altro titolo,4659
7,Municipio 3,Proprieta',44520
8,Municipio 3,Affitto,16807
9,Municipio 3,Altro titolo,5072
10,Municipio 4,Proprieta',45723
11,Municipio 4,Affitto,21320
12,Municipio 4,Altro titolo,4722
13,Municipio 5,Proprieta',34439
14,Municipio 5,Affitto,17016
15,Municipio 5,Altro titolo,3084
16,Municipio 6,Proprieta',42068
17,Municipio 6,Affitto,22434
18,Municipio 6,Altro titolo,4151
19,Municipio 7,Proprieta',47312
20,Municipio 7,Affitto,23369
21,Municipio 7,Altro titolo,4949
22,Municipio 8,Proprieta',52403
23,Municipio 8,Affitto,22795
24,Municipio 8,Altro titolo,4854
25,Municipio 9,Proprieta',51346
26,Municipio 9,Affitto,22860
27,Municipio 9,Altro titolo,4523
