﻿_id,ANNO_SOLARE,CODICE_ATENEO,NOME_ATENEO,SESSO,LAUREATI_TOTALE
1,2016,1502,Milano Politecnico,M,6683
2,2016,1510,Rozzano (MI) Humanitas University,M,3
3,2016,1509,Milano Bicocca,M,2414
4,2016,1508,Milano San Raffaele,M,167
5,2016,1505,Milano IULM,M,325
6,2016,1503,Milano Bocconi,M,2354
7,2016,1501,Milano,M,4445
8,2016,1504,Milano Cattolica,M,3197
9,2016,1502,Milano Politecnico,F,3824
10,2016,1510,Rozzano (MI) Humanitas University,F,4
11,2016,1509,Milano Bicocca,F,4262
12,2016,1508,Milano San Raffaele,F,327
13,2016,1505,Milano IULM,F,785
14,2016,1503,Milano Bocconi,F,2260
15,2016,1501,Milano,F,7033
16,2016,1504,Milano Cattolica,F,6133
