﻿_id,Anno,Anzianità di iscrizione,Iscritte nel registro Regionale,Iscritte nel registro Provinciale
1,2020,Nell'ultimo anno,8,85
2,2020,1-3 anni di iscrizione,11,113
3,2020,4-6 anni di iscrizione,17,83
4,2020,7-9 anni di iscrizione,10,60
5,2020,10-12 anni di iscrizione,15,39
6,2020,13-15 anni di iscrizione,5,8
7,2020,Non disponibile,0,1
8,2019,Nell'ultimo anno,4,43
9,2019,1-3 anni di iscrizione,14,121
10,2019,4-6 anni di iscrizione,19,82
11,2019,7-9 anni di iscrizione,11,75
12,2019,10-12 anni di iscrizione,18,34
13,2019,13-15 anni di iscrizione,1,0
14,2018,Nell'ultimo anno,5,40
15,2018,1-3 anni di iscrizione,18,120
16,2018,4-6 anni di iscrizione,14,72
17,2018,7-9 anni di iscrizione,12,60
18,2018,10-12 anni di iscrizione,14,25
19,2018,13-15 anni di iscrizione,0,0
20,2017,Nell'ultimo anno,4,41
21,2017,1-3 anni di iscrizione,17,116
22,2017,4-6 anni di iscrizione,15,76
23,2017,7-9 anni di iscrizione,17,70
24,2017,10-12 anni di iscrizione,6,0
25,2017,13-15 anni di iscrizione,1,0
26,2016,Nell'ultimo anno,5,52
27,2016,1-3 anni di iscrizione,19,102
28,2016,4-6 anni di iscrizione,15,87
29,2016,7-9 anni di iscrizione,21,41
30,2016,10-12 anni di iscrizione,1,0
31,2016,13-15 anni di iscrizione,0,0
32,2015,Nell'ultimo anno,8,48
33,2015,1-3 anni di iscrizione,15,99
34,2015,4-6 anni di iscrizione,18,73
35,2015,7-9 anni di iscrizione,18,31
36,2015,10-12 anni di iscrizione,0,0
37,2015,13-15 anni di iscrizione,0,0
38,2014,Nell'ultimo anno,2,36
39,2014,1-3 anni di iscrizione,20,100
40,2014,4-6 anni di iscrizione,24,67
41,2014,7-9 anni di iscrizione,11,12
42,2014,10-12 anni di iscrizione,0,0
43,2014,13-15 anni di iscrizione,0,0
44,2013,Nell'ultimo anno,8,38
45,2013,1-3 anni di iscrizione,22,111
46,2013,4-6 anni di iscrizione,26,51
47,2013,7-9 anni di iscrizione,1,0
48,2013,10-12 anni di iscrizione,0,0
49,2013,13-15 anni di iscrizione,0,0
50,2012,Nell'ultimo anno,6,39
51,2012,1-3 anni di iscrizione,21,88
52,2012,4-6 anni di iscrizione,23,37
53,2012,7-9 anni di iscrizione,0,0
54,2012,10-12 anni di iscrizione,0,0
55,2012,13-15 anni di iscrizione,0,0
56,2011,Nell'ultimo anno,7,35
57,2011,1-3 anni di iscrizione,26,85
58,2011,4-6 anni di iscrizione,11,16
59,2011,7-9 anni di iscrizione,0,0
60,2011,10-12 anni di iscrizione,0,0
61,2011,13-15 anni di iscrizione,0,0
62,2010,Nell'ultimo anno,9,47
63,2010,1-3 anni di iscrizione,28,58
64,2010,4-6 anni di iscrizione,1,1
65,2010,7-9 anni di iscrizione,0,0
66,2010,10-12 anni di iscrizione,0,0
67,2010,13-15 anni di iscrizione,0,0
