﻿_id,ANNOSCOLASTICO,CODICESCUOLA,INDIRIZZOSCUOLA,DenominazioneIstitutoRiferimento,DenominazioneScuola,PERCORSO,INDIRIZZOSCOLASTICA,ALUNNIMASCHI,ALUNNIFEMMINE,ANNOCORSO,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,202021,MITD02201P,"VIA ULISSE DINI, 7",SALVADOR ALLENDE,CUSTODI,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,10,4,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
2,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,SERVIZI SOCIO-SANITARI,16,36,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
3,202021,MITN094521,"C.SO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,ECONOMICO,TURISMO,4,5,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
4,202021,MITF077015,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,37,0,1,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
5,202021,MITD02201P,"VIA ULISSE DINI, 7",SALVADOR ALLENDE,CUSTODI,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,17,9,4,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
6,202021,MITD04301Q,"VIA DON G.CALABRIA, 16",IS F.BESTA,F.BESTA,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,12,11,5,20158,9,78,FARINI,9.16982100000007,45.49548600000003,"(45.49548600000003, 9.16982100000007)"
7,202021,MITF07901R,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""",ITIS C. DA SIENA,TECNOLOGICO,SISTEMA MODA - BIENNIO COMUNE,2,37,1,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
8,202021,MIRC300004,"VIA C. BARONI, 35",KANDINSKY,KANDINSKY,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,25,21,1,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
9,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,2,8,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
10,202021,MIRC094019,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,16,9,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
11,202021,MITD02301E,"VIA NATTA, 11",IST.ISTR.SUP.G.CARDANO,I.T. COMM. E GEOM. DI VIA NATTA,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,22,1,4,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
12,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,IeFP,OPERATORE DELLA RISTORAZIONE,11,4,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
13,202021,MITN02000X,"VIA BISTOLFI, 15",PIER PAOLO PASOLINI,PIER PAOLO PASOLINI,LINGUISTICO,LINGUISTICO,10,14,1,20134,3,23,LAMBRATE - ORTICA,9.244687500000055,45.47365200000007,"(45.47365200000007, 9.244687500000055)"
14,202021,MIPC01000C,"VIA ORAZIO, 3",MANZONI,MANZONI,CLASSICO,CLASSICO,92,193,2,20123,1,1,DUOMO,9.177736500000037,45.45981900000004,"(45.45981900000004, 9.177736500000037)"
15,202021,MITF01701D,"VIA DON G. CALABRIA, 2",I.I.S. JAMES CLERK MAXWELL,JAMES CLERK MAXWELL,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,67,4,3,20158,9,78,FARINI,9.171193500000072,45.49545900000004,"(45.49545900000004, 9.171193500000072)"
16,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,SERVIZI COMMERCIALI,5,4,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
17,202021,MITN09401E,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,ECONOMICO,TURISMO,18,36,5,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
18,202021,MIRI01701L,"VIA NARNI, 18",I.I.S. JAMES CLERK MAXWELL,SETTEMBRINI,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,69,0,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24853950000005,45.50184000000007,"(45.50184000000007, 9.24853950000005)"
19,202021,MIPS15000V,"VIA MAC MAHON, 96/98","""P. BOTTONI""","""P. BOTTONI""",SCIENTIFICO,SCIENTIFICO,126,67,1,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.157167000000072,45.49471200000005,"(45.49471200000005, 9.157167000000072)"
20,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,TECNOLOGICO,INFORMATICA,63,1,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
21,202021,MIRC074014,"VIA ODERZO, 3",MARELLI,"IIS ""MARELLI-DUDOVICH""",NUOVI PROFESSIONALI,SERVIZI CULTURALI E DELLO SPETTACOLO,9,8,1,20148,8,66,QT 8,9.139297500000055,45.484533000000056,"(45.484533000000056, 9.139297500000055)"
22,202021,MIPC040008,"VIA CARLO LINNEO, 5",BECCARIA,BECCARIA,CLASSICO,CLASSICO,86,163,1,20145,8,68,PAGANO,9.16415550000005,45.47833200000008,"(45.47833200000008, 9.16415550000005)"
23,202021,MITD04301Q,"VIA DON G.CALABRIA, 16",IS F.BESTA,F.BESTA,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,6,16,5,20158,9,78,FARINI,9.16982100000007,45.49548600000003,"(45.49548600000003, 9.16982100000007)"
24,202021,MITD02201P,"VIA ULISSE DINI, 7",SALVADOR ALLENDE,CUSTODI,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,47,17,4,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
25,202021,MISL03000N,"PIAZZALE ARDUINO N., 4",U.BOCCIONI,U.BOCCIONI,ARTISTICO,GRAFICA,7,17,5,20149,8,58,DE ANGELI - MONTE ROSA,9.15071400000005,45.478035000000034,"(45.478035000000034, 9.15071400000005)"
26,202021,MITF077015,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,TECNOLOGICO,TELECOMUNICAZIONI,13,0,1,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
27,202021,MITD02301E,"VIA NATTA, 11",IST.ISTR.SUP.G.CARDANO,I.T. COMM. E GEOM. DI VIA NATTA,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,21,9,4,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
28,202021,MIRC094019,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,IeFP,OPERATORE AI SERVIZI DI PROMOZIONE E ACCOGLIENZA,8,11,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
29,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE,19,15,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
30,202021,MIPC039015,"VIA FRANCESCO GATTI, 16",BERTRAND RUSSELL,OMERO,CLASSICO,CLASSICO,5,14,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190696500000058,45.50596200000007,"(45.50596200000007, 9.190696500000058)"
31,202021,MITN02000X,"VIA BISTOLFI, 15",PIER PAOLO PASOLINI,PIER PAOLO PASOLINI,ECONOMICO,TURISMO,15,52,1,20134,3,23,LAMBRATE - ORTICA,9.244687500000055,45.47365200000007,"(45.47365200000007, 9.244687500000055)"
32,202021,MITF01701D,"VIA DON G. CALABRIA, 2",I.I.S. JAMES CLERK MAXWELL,JAMES CLERK MAXWELL,TECNOLOGICO,ELETTRONICA,25,0,3,20158,9,78,FARINI,9.171193500000072,45.49545900000004,"(45.49545900000004, 9.171193500000072)"
33,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,SERVIZI SOCIO-SANITARI,2,10,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
34,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,34,15,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
35,202021,MITN094521,"C.SO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,ECONOMICO,TURISMO,5,7,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
36,202021,MIRI01701L,"VIA NARNI, 18",I.I.S. JAMES CLERK MAXWELL,SETTEMBRINI,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI - OPZIONE,18,0,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24853950000005,45.50184000000007,"(45.50184000000007, 9.24853950000005)"
37,202021,MITD04301Q,"VIA DON G.CALABRIA, 16",IS F.BESTA,F.BESTA,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,12,9,5,20158,9,78,FARINI,9.16982100000007,45.49548600000003,"(45.49548600000003, 9.16982100000007)"
38,202021,MIRC08000A,"VIA OLONA, 14",CAVALIERI,CAVALIERI,SERVIZI,PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE,14,7,5,20123,1,7,MAGENTA - S. VITTORE,9.171171000000072,45.45999900000004,"(45.45999900000004, 9.171171000000072)"
39,202021,MIPS070007,"VIA DE VINCENTI, 7",VITTORIO VENETO,VITTORIO VENETO,SCIENTIFICO,SCIENTIFICO,162,143,2,20148,7,57,SAN SIRO,9.141583500000024,45.477441000000056,"(45.477441000000056, 9.141583500000024)"
40,202021,MITF077015,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,TECNOLOGICO,GRAFICA E COMUNICAZIONE,34,32,1,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
41,202021,MITD02201P,"VIA ULISSE DINI, 7",SALVADOR ALLENDE,CUSTODI,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,45,29,4,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
42,202021,MIRC094019,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,8,8,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
43,202021,MITD02301E,"VIA NATTA, 11",IST.ISTR.SUP.G.CARDANO,I.T. COMM. E GEOM. DI VIA NATTA,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,21,5,4,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
44,202021,MITF077015,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,TECNOLOGICO,GRAFICA E COMUNICAZIONE,15,9,1,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
