﻿_id,Cittadinanza,Titolo di studio,Condizione lavorativa,Conteggio
1,Filippine,Nessun titolo,Occupati,862
2,Filippine,Nessun titolo,In cerca di prima occupazione,19
3,Filippine,Nessun titolo,Disoccupati,24
4,Filippine,Nessun titolo,Pensionati da lavoro o da capitali,12
5,Filippine,Nessun titolo,Studenti,31
6,Filippine,Nessun titolo,Casalinghe,63
7,Filippine,Nessun titolo,In altra condizione,113
8,Filippine,Licenza media o inferiore,Occupati,7.626
9,Filippine,Licenza media o inferiore,In cerca di prima occupazione,144
10,Filippine,Licenza media o inferiore,Disoccupati,243
11,Filippine,Licenza media o inferiore,Pensionati da lavoro o da capitali,119
12,Filippine,Licenza media o inferiore,Studenti,1.343
13,Filippine,Licenza media o inferiore,Casalinghe,394
14,Filippine,Licenza media o inferiore,In altra condizione,678
15,Filippine,Diploma di scuola superiore,Occupati,8.200
16,Filippine,Diploma di scuola superiore,In cerca di prima occupazione,164
17,Filippine,Diploma di scuola superiore,Disoccupati,248
18,Filippine,Diploma di scuola superiore,Pensionati da lavoro o da capitali,87
19,Filippine,Diploma di scuola superiore,Studenti,447
20,Filippine,Diploma di scuola superiore,Casalinghe,383
21,Filippine,Diploma di scuola superiore,In altra condizione,563
22,Filippine,Titoli universitari o para universitari,Occupati,3.916
23,Filippine,Titoli universitari o para universitari,In cerca di prima occupazione,50
24,Filippine,Titoli universitari o para universitari,Disoccupati,135
25,Filippine,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,40
26,Filippine,Titoli universitari o para universitari,Studenti,50
27,Filippine,Titoli universitari o para universitari,Casalinghe,170
28,Filippine,Titoli universitari o para universitari,In altra condizione,276
29,Cina,Nessun titolo,Occupati,1.220
30,Cina,Nessun titolo,In cerca di prima occupazione,30
31,Cina,Nessun titolo,Disoccupati,52
32,Cina,Nessun titolo,Pensionati da lavoro o da capitali,33
33,Cina,Nessun titolo,Studenti,16
34,Cina,Nessun titolo,Casalinghe,422
35,Cina,Nessun titolo,In altra condizione,230
36,Cina,Licenza media o inferiore,Occupati,6.350
37,Cina,Licenza media o inferiore,In cerca di prima occupazione,124
38,Cina,Licenza media o inferiore,Disoccupati,335
39,Cina,Licenza media o inferiore,Pensionati da lavoro o da capitali,87
40,Cina,Licenza media o inferiore,Studenti,654
41,Cina,Licenza media o inferiore,Casalinghe,1.090
42,Cina,Licenza media o inferiore,In altra condizione,706
43,Cina,Diploma di scuola superiore,Occupati,1.733
44,Cina,Diploma di scuola superiore,In cerca di prima occupazione,46
45,Cina,Diploma di scuola superiore,Disoccupati,87
46,Cina,Diploma di scuola superiore,Pensionati da lavoro o da capitali,17
47,Cina,Diploma di scuola superiore,Studenti,218
48,Cina,Diploma di scuola superiore,Casalinghe,259
49,Cina,Diploma di scuola superiore,In altra condizione,182
50,Cina,Titoli universitari o para universitari,Occupati,511
51,Cina,Titoli universitari o para universitari,In cerca di prima occupazione,11
52,Cina,Titoli universitari o para universitari,Disoccupati,22
53,Cina,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,17
54,Cina,Titoli universitari o para universitari,Studenti,56
55,Cina,Titoli universitari o para universitari,Casalinghe,82
56,Cina,Titoli universitari o para universitari,In altra condizione,51
57,Egitto,Nessun titolo,Occupati,514
58,Egitto,Nessun titolo,In cerca di prima occupazione,19
59,Egitto,Nessun titolo,Disoccupati,50
60,Egitto,Nessun titolo,Pensionati da lavoro o da capitali,19
61,Egitto,Nessun titolo,Studenti,9
62,Egitto,Nessun titolo,Casalinghe,153
63,Egitto,Nessun titolo,In altra condizione,97
64,Egitto,Licenza media o inferiore,Occupati,1.905
65,Egitto,Licenza media o inferiore,In cerca di prima occupazione,81
66,Egitto,Licenza media o inferiore,Disoccupati,195
67,Egitto,Licenza media o inferiore,Pensionati da lavoro o da capitali,28
68,Egitto,Licenza media o inferiore,Studenti,546
69,Egitto,Licenza media o inferiore,Casalinghe,384
70,Egitto,Licenza media o inferiore,In altra condizione,317
71,Egitto,Diploma di scuola superiore,Occupati,4.036
72,Egitto,Diploma di scuola superiore,In cerca di prima occupazione,197
73,Egitto,Diploma di scuola superiore,Disoccupati,443
74,Egitto,Diploma di scuola superiore,Pensionati da lavoro o da capitali,27
75,Egitto,Diploma di scuola superiore,Studenti,210
76,Egitto,Diploma di scuola superiore,Casalinghe,1.125
77,Egitto,Diploma di scuola superiore,In altra condizione,475
78,Egitto,Titoli universitari o para universitari,Occupati,1.566
79,Egitto,Titoli universitari o para universitari,In cerca di prima occupazione,109
80,Egitto,Titoli universitari o para universitari,Disoccupati,123
81,Egitto,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,16
82,Egitto,Titoli universitari o para universitari,Studenti,30
83,Egitto,Titoli universitari o para universitari,Casalinghe,692
84,Egitto,Titoli universitari o para universitari,In altra condizione,199
85,Per,Nessun titolo,Occupati,329
86,Per,Nessun titolo,In cerca di prima occupazione,2
87,Per,Nessun titolo,Disoccupati,19
88,Per,Nessun titolo,Pensionati da lavoro o da capitali,11
89,Per,Nessun titolo,Studenti,15
90,Per,Nessun titolo,Casalinghe,50
91,Per,Nessun titolo,In altra condizione,49
92,Per,Licenza media o inferiore,Occupati,4.251
93,Per,Licenza media o inferiore,In cerca di prima occupazione,104
94,Per,Licenza media o inferiore,Disoccupati,294
95,Per,Licenza media o inferiore,Pensionati da lavoro o da capitali,54
96,Per,Licenza media o inferiore,Studenti,729
