﻿_id,Anno_evento,Quartiere,Provvedimento_cancellazione,Genere,Cittadinanza,Numerosita
1,2004,Adriano,Altro,Femmine,Italiana,1
2,2004,Adriano,Altro,Maschi,Italiana,3
3,2004,Adriano,Per altro comune italiano,Femmine,Italiana,144
4,2004,Adriano,Per altro comune italiano,Maschi,Italiana,120
5,2004,Adriano,Per estero,Femmine,Italiana,1
6,2004,Adriano,Per estero,Maschi,Italiana,4
7,2004,Adriano,Altro,Femmine,Straniera,4
8,2004,Adriano,Altro,Maschi,Straniera,2
9,2004,Adriano,Per altro comune italiano,Femmine,Straniera,28
10,2004,Adriano,Per altro comune italiano,Maschi,Straniera,44
11,2004,Adriano,Per estero,Femmine,Straniera,2
12,2004,Affori,Altro,Femmine,Italiana,5
13,2004,Affori,Altro,Maschi,Italiana,13
14,2004,Affori,Per altro comune italiano,Femmine,Italiana,211
15,2004,Affori,Per altro comune italiano,Maschi,Italiana,203
16,2004,Affori,Per estero,Femmine,Italiana,7
17,2004,Affori,Per estero,Maschi,Italiana,10
18,2004,Affori,Altro,Femmine,Straniera,4
19,2004,Affori,Altro,Maschi,Straniera,5
20,2004,Affori,Per altro comune italiano,Femmine,Straniera,55
21,2004,Affori,Per altro comune italiano,Maschi,Straniera,69
22,2004,Affori,Per estero,Femmine,Straniera,2
23,2004,Assiano,Altro,Maschi,Italiana,4
24,2004,Assiano,Per altro comune italiano,Femmine,Italiana,4
25,2004,Assiano,Per altro comune italiano,Maschi,Italiana,2
26,2004,Assiano,Per altro comune italiano,Maschi,Straniera,1
27,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Altro,Femmine,Italiana,4
28,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Altro,Maschi,Italiana,9
29,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Femmine,Italiana,383
30,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Maschi,Italiana,373
31,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Per estero,Femmine,Italiana,5
32,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Per estero,Maschi,Italiana,8
33,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Altro,Maschi,Straniera,2
34,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Femmine,Straniera,27
35,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Maschi,Straniera,41
36,2004,Baggio - Q.re degli Olmi - Q.re Valsesia,Per estero,Femmine,Straniera,3
37,2004,Bande Nere,Altro,Femmine,Italiana,13
38,2004,Bande Nere,Altro,Maschi,Italiana,20
39,2004,Bande Nere,Per altro comune italiano,Femmine,Italiana,440
40,2004,Bande Nere,Per altro comune italiano,Maschi,Italiana,445
41,2004,Bande Nere,Per estero,Femmine,Italiana,20
42,2004,Bande Nere,Per estero,Maschi,Italiana,23
43,2004,Bande Nere,Altro,Femmine,Straniera,16
44,2004,Bande Nere,Altro,Maschi,Straniera,20
45,2004,Bande Nere,Per altro comune italiano,Femmine,Straniera,63
46,2004,Bande Nere,Per altro comune italiano,Maschi,Straniera,72
47,2004,Bande Nere,Per estero,Femmine,Straniera,16
48,2004,Bande Nere,Per estero,Maschi,Straniera,19
49,2004,Barona,Altro,Femmine,Italiana,8
50,2004,Barona,Altro,Maschi,Italiana,12
51,2004,Barona,Per altro comune italiano,Femmine,Italiana,194
52,2004,Barona,Per altro comune italiano,Maschi,Italiana,181
53,2004,Barona,Per estero,Femmine,Italiana,1
54,2004,Barona,Per estero,Maschi,Italiana,11
55,2004,Barona,Altro,Femmine,Straniera,2
56,2004,Barona,Altro,Maschi,Straniera,2
57,2004,Barona,Per altro comune italiano,Femmine,Straniera,1
58,2004,Barona,Per altro comune italiano,Maschi,Straniera,6
59,2004,Barona,Per estero,Femmine,Straniera,1
60,2004,Bicocca,Altro,Maschi,Italiana,3
61,2004,Bicocca,Per altro comune italiano,Femmine,Italiana,77
62,2004,Bicocca,Per altro comune italiano,Maschi,Italiana,61
63,2004,Bicocca,Per estero,Femmine,Italiana,1
64,2004,Bicocca,Per estero,Maschi,Italiana,3
65,2004,Bicocca,Altro,Maschi,Straniera,1
66,2004,Bicocca,Per altro comune italiano,Femmine,Straniera,13
67,2004,Bicocca,Per altro comune italiano,Maschi,Straniera,14
68,2004,Bicocca,Per estero,Femmine,Straniera,1
69,2004,Bovisa,Altro,Femmine,Italiana,2
70,2004,Bovisa,Altro,Maschi,Italiana,3
71,2004,Bovisa,Per altro comune italiano,Femmine,Italiana,128
72,2004,Bovisa,Per altro comune italiano,Maschi,Italiana,144
73,2004,Bovisa,Per estero,Femmine,Italiana,4
74,2004,Bovisa,Per estero,Maschi,Italiana,3
75,2004,Bovisa,Altro,Femmine,Straniera,3
76,2004,Bovisa,Altro,Maschi,Straniera,7
77,2004,Bovisa,Per altro comune italiano,Femmine,Straniera,36
78,2004,Bovisa,Per altro comune italiano,Maschi,Straniera,63
79,2004,Bovisa,Per estero,Maschi,Straniera,2
80,2004,Bovisasca,Altro,Femmine,Italiana,3
81,2004,Bovisasca,Altro,Maschi,Italiana,9
82,2004,Bovisasca,Per altro comune italiano,Femmine,Italiana,62
83,2004,Bovisasca,Per altro comune italiano,Maschi,Italiana,85
84,2004,Bovisasca,Per estero,Femmine,Italiana,3
85,2004,Bovisasca,Altro,Maschi,Straniera,2
86,2004,Bovisasca,Per altro comune italiano,Femmine,Straniera,10
87,2004,Bovisasca,Per altro comune italiano,Maschi,Straniera,8
