﻿_id,Anno,Municipio,Famiglie
1,2020,Municipio 1,50232
2,2021,Municipio 1,50492
3,2022,Municipio 1,50732
4,2023,Municipio 1,51002
5,2024,Municipio 1,51324
6,2025,Municipio 1,51613
7,2026,Municipio 1,51938
8,2027,Municipio 1,52265
9,2028,Municipio 1,52586
10,2029,Municipio 1,52911
11,2030,Municipio 1,53222
12,2031,Municipio 1,53537
13,2032,Municipio 1,53864
14,2033,Municipio 1,54147
15,2034,Municipio 1,54431
16,2035,Municipio 1,54717
17,2036,Municipio 1,55029
18,2037,Municipio 1,55302
19,2038,Municipio 1,55552
20,2039,Municipio 1,55815
