﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
1,2019-10-21T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,2019-10-20T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,2019-10-19T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,2019-10-18T00:00:00,137099.07870197296,17882.958144187927,20950.91255092621,3401.8375034332275,17445.84264278412,2546.77663230896,11252.024535179138,1592.7607688903809,24346.662405014038,3664.752155303955,9760.439759254456,1005.9717588424683,6700.893208503723,1104.1958932876587,10119.076140403748,1256.4119691848755,9600.672121047974,859.120457649231,13800.267255783081,1321.4220523834229,13122.288083076477,1129.7089529037476
5,2019-10-17T00:00:00,373285.19828796387,43946.55296230316,50602.161257743835,8902.366527557373,35938.98455429077,6273.4798402786255,37619.86135292053,2785.318254470825,63327.23459529877,7518.670650482178,35174.722586631775,3384.5348987579346,18684.03809261322,1873.5187358856201,31029.471044540405,3512.7463960647583,26623.172030448914,2147.0696687698364,35437.08318710327,3600.0905532836914,38848.469586372375,3948.7574367523193
6,2019-10-16T00:00:00,358316.77900123596,46397.542815208435,46562.11147880554,11417.710487365723,36435.76910972595,5459.383717536926,42381.82194519043,4885.310779571533,72939.2708568573,6934.7754554748535,35783.60137844086,4980.950463294983,14298.24107837677,1283.4641942977905,23953.309690475464,2550.858766555786,24562.3201751709,2031.727536201477,30582.416127204895,3758.522144317627,30817.917160987854,3094.839270591736
7,2019-10-15T00:00:00,295648.79136657715,38393.91454696655,31536.995800971985,8116.464602470398,33717.387791633606,6576.8674573898315,27777.252159118652,1898.4526109695435,49126.89206409454,5084.959627151489,31723.83468723297,3331.705207824707,13758.254958152771,1057.4767580032349,29135.49080467224,2673.4300689697266,17615.577102661133,1313.4944925308228,35181.980648994446,6184.0788469314575,26075.1253490448,2156.984874725342
8,2019-10-14T00:00:00,437447.31811237335,56302.39351463318,55502.88042831421,15320.834189414978,36918.75468158722,4164.859017372131,42728.13989639282,4557.122329711914,81829.64915180206,7455.059474945068,53763.62057876587,4943.514310836792,14414.273601531982,2997.8263511657715,27432.24282169342,3478.3392190933228,22850.94158744812,1889.5716953277588,51948.862382888794,5701.084871292114,50057.95298194885,5794.182055473328
9,2019-10-13T00:00:00,416322.92027664185,60216.072217941284,62781.76454639435,17300.77151966095,44681.46857833862,5284.565822601318,46772.22092247009,3843.551139831543,60419.995054244995,7403.221079826355,45840.424308776855,5539.515939712524,11457.144173622131,1146.3761501312256,32684.65632724762,5647.667107582092,28579.978335380554,2784.212677001953,38461.950689315796,5917.234576225281,44643.31734085083,5348.956205368042
10,2019-10-12T00:00:00,429523.1152420044,61035.93214511871,59752.53164291382,17719.8334274292,36544.175503730774,4876.374401092529,47262.80129623413,3921.783815383911,70979.83307170868,8328.80413722992,48699.63780403137,4044.852210044861,12343.89321231842,2657.894289970398,24597.389882087708,5456.713792800903,29778.07350540161,2469.0756578445435,45935.08053398132,7407.550692558289,53629.69878959656,4153.04972076416
