﻿_id,ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,DESCRIZIONECOMUNE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,202021,MI1A04900P,orario prolungato,63,49,SCUOLA DELL'INFANZIA COMUNALE VIA CRIVELLI21,"VIA CRIVELLI,21",MILANO,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.194985000000031,45.45296100000007,"(45.45296100000007, 9.194985000000031)"
2,202021,MI1A58200P,orario prolungato,27,21,SCUOLA DELL'INFANZIA COMUNALE DI LARGO BIGATTI 2,"LARGO BIGATTI ,2",MILANO,20128,2,17,ADRIANO,9.24756750000006,45.51561000000004,"(45.51561000000004, 9.24756750000006)"
3,202021,MI1A20000G,orario prolungato,25,32,"SCUOLA DELL'INFANZIA ""FRANCESCO TOSELLI""","VIA CUORE IMMACOLATO MARIA,7",MILANO,20141,5,38,VIGENTINO - Q.RE FATIMA,9.196875000000034,45.43630200000007,"(45.43630200000007, 9.196875000000034)"
4,202021,MI1A02900D,orario prolungato,37,36,SCUOLA DELL'INFANZIA COMUNALE VIA CARNIA,"VIA Carnia ,22",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.236533500000064,45.49331700000005,"(45.49331700000005, 9.236533500000064)"
5,202021,MI1A10600N,orario prolungato,22,22,SCUOLA DELL'INFANZIA COMUNALE VIA OSIMO4,"VIA OSIMO,4",MILANO,20139,4,35,LODI - CORVETTO,9.225742500000024,45.434529000000055,"(45.434529000000055, 9.225742500000024)"
6,202021,MI1A12700P,orario prolungato,79,76,SCUOLA DELL'INFANZIA COMUNALE VIA ROVETTA1,"VIA ROVETTA,1",MILANO,20127,2,19,PADOVA - TURRO - CRESCENZAGO,9.225027000000068,45.498807000000056,"(45.498807000000056, 9.225027000000068)"
7,202021,MI1A17800G,orario normale,35,36,"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI SCUOLA MONTESSORI""","VIA AROSIO,3",MILANO,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
8,202021,MI1A15500V,orario prolungato,70,54,SCUOLA DELL'INFANZIA COMUNALE VIA TOLSTOI79,"VIA TOLSTOI,79",MILANO,20146,6,52,BANDE NERE,9.147442500000068,45.45685800000007,"(45.45685800000007, 9.147442500000068)"
9,202021,MI1A059009,orario prolungato,71,67,SCUOLA DELL'INFANZIA COMUNALE VIA FARAVELLI36,"VIA FARAVELLI,36",MILANO,20149,8,67,PORTELLO,9.151479000000052,45.48314700000003,"(45.48314700000003, 9.151479000000052)"
10,202021,MI1A004005,orario prolungato,55,57,SCUOLA DELL'INFANZIA COMUNALE VIA ANEMONI4,"VIA ANEMONI,4",MILANO,20147,6,53,LORENTEGGIO,9.131058000000053,45.45548100000008,"(45.45548100000008, 9.131058000000053)"
11,202021,MI1A23300V,orario normale,29,35,"SCUOLA DELL'INFANZIA ""S.MARIA DEL SUFFRAGIO""","VIA CARLO POMA ,28",MILANO,20129,4,26,XXII MARZO,9.215941500000042,45.46485000000007,"(45.46485000000007, 9.215941500000042)"
12,202021,MI1A21300N,orario normale,43,48,"SCUOLA DELL'INFANZIA ""DEVOTA MACULAN""","VIA INGANNI,12",MILANO,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
13,202021,MI1A109005,orario prolungato,60,51,SCUOLA DELL'INFANZIA COMUNALE VIA PARAVIA3,"VIA PARAVIA,3",MILANO,20148,7,60,STADIO - IPPODROMI,9.126742500000034,45.469782000000066,"(45.469782000000066, 9.126742500000034)"
14,202021,MI1A12800E,orario prolungato,71,64,SCUOLA DELL'INFANZIA COMUNALE VIA RUFFINI6/A,"VIA RUFFINI,6\A",MILANO,20123,1,7,MAGENTA - S. VITTORE,9.169839000000024,45.46674000000007,"(45.46674000000007, 9.169839000000024)"
15,202021,MI1A14200R,orario normale,5,13,SCUOLA DELL'INFANZIA COMUNALE VIA SAVONA30,"VIA SAVONA,30",MILANO,20144,6,50,PORTA GENOVA,9.165343500000063,45.454716000000076,"(45.454716000000076, 9.165343500000063)"
16,202021,MI1A25600G,orario prolungato,9,12,"SCUOLA DELL'INFANZIA ""PRESENTAZIONE""","VIA VARANINI,23",MILANO,20127,2,20,LORETO - CASORETTO - NOLO,9.215077500000064,45.49304700000005,"(45.49304700000005, 9.215077500000064)"
17,202021,MI1A15800A,orario prolungato,29,36,SCUOLA DELL'INFANZIA COMUNALE VIA LE UNGHERIA42,"VIALE UNGHERIA,42",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.251856000000032,45.44568000000004,"(45.44568000000004, 9.251856000000032)"
18,202021,MI1A16900R,orario prolungato,97,97,SCUOLA DELL'INFANZIA COMUNALE VIA XXII MARZO59,"CORSO XXII MARZO,59",MILANO,20129,4,26,XXII MARZO,9.222570000000076,45.46229400000004,"(45.46229400000004, 9.222570000000076)"
19,202021,MI1A07200Q,orario prolungato,76,64,SCUOLA DELL'INFANZIA COMUNALE VIA GUARNERI19,"VIA GUARNERI,19",MILANO,20141,5,38,VIGENTINO - Q.RE FATIMA,9.20460600000007,45.426438000000076,"(45.426438000000076, 9.20460600000007)"
