﻿_id,fid,companynam,indirizzo,civico,Marciapiede,Carreggiata,Area verde tra carreggiate,Area verde su marciapiede,Area verde,Isola pedonale,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,1,Vi.So. S.R.L.,Via STOPPANI ANTONIO,15,18,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214122891766326,45.474945455534396,"(45.474945455534396, 9.214122891766326)"
2,2,Tremme srl,Via TECLA (SANTA),3,0,145,0,0,0,0,1,1,DUOMO,9.19308042509153,45.462671667411655,"(45.462671667411655, 9.19308042509153)"
3,3,Ofelf di Stefania Teretti & Co S.a.s.,Via SAVONA,2,0,12,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.170190992347308,45.45624845109267,"(45.45624845109267, 9.170190992347308)"
4,4,BAR TABACCHI DI  GAMMELLA  ENRICO,Corso PLEBISCITI,7,11,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.218709469100418,45.468173548854935,"(45.468173548854935, 9.218709469100418)"
5,5,Madera Milano srl,Via CANONICA LUIGI,91,0,0,0,0,0,79,8,69,SARPI,9.168817867219634,45.48135191236851,"(45.48135191236851, 9.168817867219634)"
6,6,Madera Milano srl,Via CANONICA LUIGI,91,0,0,0,0,0,0,8,69,SARPI,9.168817867219634,45.48135191236851,"(45.48135191236851, 9.168817867219634)"
7,7,Eataly Distribuzione Srl,Piazza VENTICINQUE APRILE,10,0,0,0,0,0,388.5,9,2,BRERA,9.187581092626958,45.48062503293719,"(45.48062503293719, 9.187581092626958)"
8,8,KAPRIS LILIYA,Via BEZZECCA,6,5,0,0,0,0,0,4,26,XXII MARZO,9.210222959715198,45.46092689005741,"(45.46092689005741, 9.210222959715198)"
9,9,Madera Milano srl,Via CANONICA LUIGI,91,0,0,0,0,0,79,8,69,SARPI,9.168815184682776,45.48132643133222,"(45.48132643133222, 9.168815184682776)"
10,10,Madera Milano srl,Via CANONICA LUIGI,91,0,0,0,0,0,0,8,69,SARPI,9.168815184682776,45.48132643133222,"(45.48132643133222, 9.168815184682776)"
11,11,RAVALLI SRL,Via GOFFREDO DA BUSSERO,1,33,0,0,0,0,0,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.206981080026608,45.518617690764614,"(45.518617690764614, 9.206981080026608)"
12,12,DURIAN S.R.L.,Piazza MENTANA,3,88,0,0,0,0,378,1,1,DUOMO,9.181828003035536,45.461751333778594,"(45.461751333778594, 9.181828003035536)"
13,13,Marinoni srl,Via BATTISTI CESARE,1,61.3,0,0,54,0,0,1,4,GUASTALLA,9.199362918185631,45.46323191375789,"(45.46323191375789, 9.199362918185631)"
14,14,FRESCOGGI DI SPINA GIUSEPPE,Via PIERO DELLA FRANCESCA,2N01,1.56,0,0,0,0,0,8,69,SARPI,9.16766937764689,45.4820648769121,"(45.4820648769121, 9.16766937764689)"
15,15,IN THE BOX S.r.l.,Via SALUTATI COLUCCIO,2,29.31,0,0,0,0,0,7,51,PORTA MAGENTA,9.160512239242395,45.46387396778793,"(45.46387396778793, 9.160512239242395)"
16,16,AUSSIE srl,Corso GARIBALDI GIUSEPPE,73,60.5,0,0,0,0,0,1,2,BRERA,9.183382479266488,45.47537662385166,"(45.47537662385166, 9.183382479266488)"
17,17,FAMA SRL,Via EUSTACHI BARTOLOMEO,25,17.25,0,0,24.4,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21459496078525,45.47676332274278,"(45.47676332274278, 9.21459496078525)"
18,18,NEW LIFE SRL,Via SFORZA ASCANIO,41,0,34.6,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.177229490661752,45.44786702775014,"(45.44786702775014, 9.177229490661752)"
19,19,CARMELINA SRL,Via CADORE,2N12,0,0,0,31,0,0,4,26,XXII MARZO,9.21440255986084,45.46161848935248,"(45.46161848935248, 9.21440255986084)"
