﻿_id,Codice,Ubicazione,Area di Competenza,DescrizioneVia,Civico,CodiceVia,insegna,settore_merceologico,settore_storico_cf_n,settore_storico_cf_preval,settore_storico_cf_s,superficie_totale,superficie_vendita,CAP,ID_NIL,NIL,MUNICIPIO,LONG_WGS84,LAT_WGS84,Location
1,C-EV/50435,Via FERRERA (DELLA) N. 18 ex via tre castelli (z.d. 6),VENDITA - In sede fissa,Via FERRERA (DELLA),18,5451,edicola tabacchi,Tabella speciale Monopolio,"",edicola,spec. rivend. generi monopolio,135,1,20142,48,RONCHETTO S/N,6,9.13641476465,45.4404524487,"45.4404524487, 9.13641476465"
2,C-EV/63320,Via STENDHAL ENRICO N. 30| isolato:031| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via STENDHAL ENRICO,30,5135,ristorante gibilterra srl,non alimentare,magliette candele ,articoli regalo,settore non alimentare,69,1,20144,50,TORTONA,6,9.16017194351,45.4523071,"45.4523071, 9.16017194351"
3,C-EV/61295,Via VALTELLINA N. 40| isolato:205| accesso: accesso esterno| (z.d. 9),VENDITA - In sede fissa,Via VALTELLINA,40,1188,"",non alimentare,(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: make-up,"radio tv, elettrodom,app.radio",settore non alimentare,1,1,20159,11,ISOLA,9,9.18263829335,45.4933660183,"45.4933660183, 9.18263829335"
4,C-EV/55708,Via WASHINGTON GIORGIO N. 76| isolato:286| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via WASHINGTON GIORGIO,76,6111,"",non alimentare,(con esclusione di quei prodotti per i quali e' previsto per legge specifico diploma) attivita' prevalente: cosmetici- bigiotteria -  ,profumeria,settore non alimentare,1,1,20146,51,WASHINGTON,7,9.15454373957,45.4592339833,"45.4592339833, 9.15454373957"
5,C-EV/57504,Viale RIMEMBRANZE DI LAMBRATE (DELLE) N. 16| isolato:114| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Viale RIMEMBRANZE DI LAMBRATE (DELLE),16,2664,"",non alimentare,"",articoli sportivi,settore non alimentare,1,1,20134,23,LAMBRATE,3,9.2401373258,45.482202557,"45.482202557, 9.2401373258"
6,C-EV/71753,Via NEGROLI N. 9 (z.d. 4),VENDITA - In sede fissa,Via NEGROLI,9,3279,"",non alimentare,cancelleria  ,"",settore non alimentare,38,1,20133,25,CORSICA,4,9.23235780756,45.4632457264,"45.4632457264, 9.23235780756"
7,C-EV/61746,Corso BUENOS AIRES N. 51| isolato:044| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Corso BUENOS AIRES,51,2129,nuove emozioni,Alimentare,(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: bibite,bibite e bevande analcoliche,settore alimentare,1,1,20124,21,BUENOS AIRES - VENEZIA,3,9.21186115956,45.4814674766,"45.4814674766, 9.21186115956"
8,C-EV/60082,Via VITRUVIO N. 7| isolato:059| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via VITRUVIO,7,2134,fashion sun/solarium,non alimentare,"(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: cosmetici, e articoli di profumeria ",profumeria in parrucchiere,settore non alimentare,0,1,20124,21,BUENOS AIRES - VENEZIA,3,9.20951225562,45.4807496589,"45.4807496589, 9.20951225562"
9,C-EV/67174,Via BOIFAVA PIETRO num.076/a| (z.d. 5),VENDITA - In sede fissa,Via BOIFAVA PIETRO,"",5341,"",non alimentare,"candele, aromi, olii ecc. ",articoli regalo,settore non alimentare,1,1,,,"",,,,""
10,C-EV/70708,Via MECENATE N. 107| isolato:098| (z.d. 4),VENDITA - In sede fissa,Via MECENATE,107,3323,"",non alimentare,cosmesi e accessori ,profumeria,settore non alimentare,50,1,20138,30,MECENATE,4,9.25374872958,45.4490154084,"45.4490154084, 9.25374872958"
11,C-EV/66284,Via TOTI ENRICO num.000| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via TOTI ENRICO,"",6179,"",non alimentare,tabella speciale carburanti ,accessori e ricambi auto-moto,settore non alimentare,181,1,,,"",,,,""
12,C-EV/71697,Via CAMERINO N. 2| isolato:147| (z.d. 9),VENDITA - In sede fissa,Via CAMERINO,2,1534,"",non alimentare,"prodotti per la fotografia, video e audio ",cine-foto-ottica-art.scientifi,settore non alimentare,38,1,20161,80,AFFORI,9,9.17020137838,45.5167775213,"45.5167775213, 9.17020137838"
13,C-EV/67446,Via PASTEUR LUIGI N. 6| isolato:349| (z.d. 2),VENDITA - In sede fissa,Via PASTEUR LUIGI,6,2283,"",non alimentare,prodotti cosmetici e bigiotteria per capelli ,profumeria,settore non alimentare,33,1,20127,20,LORETO,2,9.22030808069434,45.4896484558996,"45.4896484558996, 9.22030808069434"
14,C-EV/66019,PIAZZALE UDINE N. 1| isolato:066| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,PIAZZALE UDINE,1,2651,"",alimentare,bibite  ,bibite e bevande analcoliche,settore alimentare,28,1,20132,18,Parco Lambro - CIMIANO,3,9.23676774145,45.4906811149,"45.4906811149, 9.23676774145"
15,C-EV/77496,Viale SUZZANI GIOVANNI N. 12 (z.d. 9),VENDITA - In sede fissa,Viale SUZZANI GIOVANNI,12,1446,"",alimentare,bibite  ,"",settore alimentare,18,1,20162,14,NIGUARDA - CA' GRANDA,9,9.19744565322,45.5054198938,"45.5054198938, 9.19744565322"
