﻿_id,Biblioteca_Nome,Anno_rilevamento_biblioteca,Biblioteca_Scaffalature_Tipologia,Biblioteca_Scaffalature
1,Braidense,2021,Occupate da manoscritti incunaboli e rari,336
2,Braidense,2021,Occupate da libri e periodici,32793
3,Braidense,2020,Occupate da manoscritti incunaboli e rari,336
4,Braidense,2020,Occupate da libri e periodici,32793
5,Braidense,2019,Occupate da manoscritti incunaboli e rari,336
6,Braidense,2019,Occupate da libri e periodici,32793
7,Braidense,2018,Occupate da libri e periodici,32793
8,Braidense,2017,Occupate da libri e periodici,32793
9,Braidense,2016,Occupate da libri e periodici,32793
10,Braidense,2015,Occupate da libri e periodici,32793
11,Braidense,2014,Occupate da libri e periodici,32793
12,Braidense,2013,Occupate da libri e periodici,32793
13,Braidense,2012,Occupate da libri e periodici,32793
14,Braidense,2011,Occupate da libri e periodici,32793
15,Braidense,2010,Occupate da libri e periodici,32793
16,Braidense,2009,Occupate da libri e periodici,32793
17,Braidense,2008,Occupate da libri e periodici,32793
18,Braidense,2007,Occupate da libri e periodici,32793
19,Braidense,2006,Occupate da libri e periodici,32793
20,Braidense,2005,Occupate da libri e periodici,32793
21,Braidense,2004,Occupate da libri e periodici,31500
22,Braidense,2003,Occupate da libri e periodici,31500
23,Braidense,2002,Occupate da libri e periodici,31500
24,Braidense,2001,Occupate da libri e periodici,31.500
25,Braidense,2000,Occupate da libri e periodici,31.000
26,Braidense,1999,Occupate da libri e periodici,30.000
27,Braidense,1998,Occupate da libri e periodici,30.000
28,Braidense,2018,Occupate da manoscritti incunaboli e rari,336
29,Braidense,2017,Occupate da manoscritti incunaboli e rari,336
30,Braidense,2016,Occupate da manoscritti incunaboli e rari,336
31,Braidense,2015,Occupate da manoscritti incunaboli e rari,336
32,Braidense,2014,Occupate da manoscritti incunaboli e rari,336
33,Braidense,2013,Occupate da manoscritti incunaboli e rari,336
34,Braidense,2012,Occupate da manoscritti incunaboli e rari,336
35,Braidense,2011,Occupate da manoscritti incunaboli e rari,336
36,Braidense,2010,Occupate da manoscritti incunaboli e rari,336
37,Braidense,2009,Occupate da manoscritti incunaboli e rari,336
38,Braidense,2008,Occupate da manoscritti incunaboli e rari,336
39,Braidense,2007,Occupate da manoscritti incunaboli e rari,336
40,Braidense,2006,Occupate da manoscritti incunaboli e rari,336
41,Braidense,2005,Occupate da manoscritti incunaboli e rari,336
42,Braidense,2004,Occupate da manoscritti incunaboli e rari,336
43,Braidense,2003,Occupate da manoscritti incunaboli e rari,336
44,Braidense,2002,Occupate da manoscritti incunaboli e rari,336
45,Braidense,2001,Occupate da manoscritti incunaboli e rari,336
46,Braidense,2000,Occupate da manoscritti incunaboli e rari,336
47,Braidense,1999,Occupate da manoscritti incunaboli e rari,336
48,Braidense,1998,Occupate da manoscritti incunaboli e rari,336
