﻿_id,COMUNE,SIGLA,SETTORE_MERCEOLOGICO,MATERIALE_ESTRATTO,TIPO_CAVA,TIPO_CAVA_ A_CIELO_APERTO,INIZIO,CESSAZIONE,TIPO_RECUPERO_PREVISTO,USO_ATTUALE_SUOLO,EVENTUALI_SITUAZIONI_DI_DEGRADO
1,MILANO,R266/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
2,MILANO,R276/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Sconosciuta,--,--,--
3,MILANO,R285/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
4,MILANO,R281/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
5,MILANO,R275/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,Accumulo di materiali di scarto
6,MILANO,R278/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,Accumulo di materiali di scarto
7,MILANO,R269/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
8,MILANO,R289/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Posteriore al 1982,Posteriore al 1998,--,--,--
9,MILANO,R265/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Sconosciuta,--,--,--
10,MILANO,R284/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
11,MILANO,R264/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
12,MILANO,R263/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
13,MILANO,R283/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Posteriore al 1982,--,--,--
14,MILANO,R287/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
15,MILANO,R282/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,Itticoltura,--,--
16,MILANO,R274/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
17,MILANO,R268/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
18,MILANO,R267/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
19,MILANO,R280/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Posteriore al 1982,Itticoltura,--,--
20,MILANO,R273/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,Altro
21,MILANO,R261/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
22,MILANO,R270/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
23,MILANO,R262/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
24,MILANO,R279/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
25,MILANO,R277/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
26,MILANO,R271/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
27,MILANO,R272/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Antecedente il 1982,Antecedente il 1982,--,--,--
28,MILANO,R286/g/MI,Sabbia e ghiaia,Sabbia e ghiaia,A cielo aperto,A fossa in falda,Altro,Altro,--,--,--
