﻿_id,Area geografica,Paese di provenienza,Anno,Valore
1,EU 15,Italia,2000,2232690
2,EU 15,Francia,2000,145906
3,EU 15,Belgio,2000,43995
4,EU 15,Paesi Bassi,2000,59094
5,EU 15,Germania,2000,175319
6,EU 15,Regno Unito,2000,233770
7,EU 15,Irlanda,2000,15949
8,EU 15,Danimarca,2000,19524
9,EU 15,Grecia,2000,48361
10,EU 15,Portogallo,2000,32137
11,EU 15,Spagna,2000,107758
12,EU 15,Austria,2000,34780
13,EU 15,Lussemburgo,2000,3144
14,EU 15,Finlandia,2000,22953
15,EU 15,Svezia,2000,68650
16,EU 25 (dal 2004),Polonia,2000,15916
17,EU 25 (dal 2004),Repubblica Ceca,2000,7133
18,EU 25 (dal 2004),Slovacchia,2000,5739
19,EU 25 (dal 2004),Ungheria,2000,12239
20,EU 25 (dal 2004),Slovenia,2000,6658
21,Paesi europei non UE,Islanda,2000,2897
22,Paesi europei non UE,Norvegia,2000,15890
23,Paesi europei non UE,Svizzera e Liechtenstein,2000,57467
24,Paesi europei non UE,Turchia,2000,37108
25,Paesi europei non UE,Russia,2000,56218
26,Paesi europei non UE,Croazia,2000,10661
27,Altri Paesi Europei,Altri Paesi Europei,2000,145597
28,Africa,Egitto,2000,18305
29,Africa,Sud Africa,2000,9231
30,Africa,Altri Paesi dell'Africa,2000,52953
31,America Nord,Stati Uniti d'America,2000,363924
32,America Nord,Canada,2000,34831
33,America Latina,Messico,2000,18854
34,America Latina,Venezuela,2000,7426
35,America Latina,Brasile,2000,61474
36,America Latina,Argentina,2000,30124
37,America Latina,Altri Paesi dell'America Latina,2000,45697
38,Medio Oriente,Israele,2000,25132
39,Asia,Cina,2000,41616
40,Asia,Corea del Sud,2000,49995
41,Asia,Giappone,2000,373530
42,Oceania,Australia e Nuova Zelanda,2000,35826
43,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2000,254406
44,EU 15,Italia,2001,2612760
45,EU 15,Francia,2001,164870
46,EU 15,Belgio,2001,45806
47,EU 15,Paesi Bassi,2001,66939
48,EU 15,Germania,2001,205522
49,EU 15,Regno Unito,2001,271581
50,EU 15,Irlanda,2001,21536
51,EU 15,Danimarca,2001,27502
52,EU 15,Grecia,2001,54589
53,EU 15,Portogallo,2001,35662
54,EU 15,Spagna,2001,127650
55,EU 15,Austria,2001,35709
56,EU 15,Lussemburgo,2001,4256
57,EU 15,Finlandia,2001,21435
58,EU 15,Svezia,2001,59434
59,EU 25 (dal 2004),Polonia,2001,16351
60,EU 25 (dal 2004),Repubblica Ceca,2001,8472
61,EU 25 (dal 2004),Slovacchia,2001,5147
62,EU 25 (dal 2004),Ungheria,2001,13037
63,EU 25 (dal 2004),Slovenia,2001,9154
64,Paesi europei non UE,Islanda,2001,4707
65,Paesi europei non UE,Norvegia,2001,18924
66,Paesi europei non UE,Svizzera e Liechtenstein,2001,70550
67,Paesi europei non UE,Turchia,2001,33644
68,Paesi europei non UE,Russia,2001,69168
69,Paesi europei non UE,Croazia,2001,9804
70,Altri Paesi Europei,Altri Paesi Europei,2001,247439
71,Africa,Egitto,2001,17403
72,Africa,Sud Africa,2001,10901
73,Africa,Altri Paesi dell'Africa,2001,55455
74,America Nord,Stati Uniti d'America,2001,404879
75,America Nord,Canada,2001,37652
76,America Latina,Messico,2001,18871
77,America Latina,Venezuela,2001,9679
78,America Latina,Brasile,2001,56674
79,America Latina,Argentina,2001,33855
80,America Latina,Altri Paesi dell'America Latina,2001,54245
81,Medio Oriente,Israele,2001,31586
82,Asia,Cina,2001,57909
83,Asia,Corea del Sud,2001,49566
84,Asia,Giappone,2001,444830
85,Oceania,Australia e Nuova Zelanda,2001,32520
86,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2001,329679
87,EU 15,Italia,2002,2893652
88,EU 15,Francia,2002,187340
89,EU 15,Belgio,2002,51454
90,EU 15,Paesi Bassi,2002,87545
91,EU 15,Germania,2002,244578
92,EU 15,Regno Unito,2002,316615
93,EU 15,Irlanda,2002,23750
94,EU 15,Danimarca,2002,32446
95,EU 15,Grecia,2002,66326
96,EU 15,Portogallo,2002,44714
97,EU 15,Spagna,2002,165414
98,EU 15,Austria,2002,38657
99,EU 15,Lussemburgo,2002,4617
100,EU 15,Finlandia,2002,23530
101,EU 15,Svezia,2002,57556
102,EU 25 (dal 2004),Polonia,2002,18751
103,EU 25 (dal 2004),Repubblica Ceca,2002,9669
104,EU 25 (dal 2004),Slovacchia,2002,5585
105,EU 25 (dal 2004),Ungheria,2002,13296
106,EU 25 (dal 2004),Slovenia,2002,8824
107,Paesi europei non UE,Islanda,2002,2066
108,Paesi europei non UE,Norvegia,2002,22253
109,Paesi europei non UE,Svizzera e Liechtenstein,2002,81679
110,Paesi europei non UE,Turchia,2002,46201
111,Paesi europei non UE,Russia,2002,90020
112,Paesi europei non UE,Croazia,2002,13016
113,Altri Paesi Europei,Altri Paesi Europei,2002,141014
114,Africa,Egitto,2002,18507
115,Africa,Sud Africa,2002,13780
116,Africa,Altri Paesi dell'Africa,2002,63581
117,America Nord,Stati Uniti d'America,2002,405421
118,America Nord,Canada,2002,46274
119,America Latina,Messico,2002,28637
120,America Latina,Venezuela,2002,11717
121,America Latina,Brasile,2002,75515
122,America Latina,Argentina,2002,28080
123,America Latina,Altri Paesi dell'America Latina,2002,62671
124,Medio Oriente,Israele,2002,42514
125,Asia,Cina,2002,78210
126,Asia,Corea del Sud,2002,73607
127,Asia,Giappone,2002,570379
128,Oceania,Australia e Nuova Zelanda,2002,47392
