﻿_id,Anni,Donne 15-49 anni,Totale interventi richiesti,Interventi richeisti da minorenni,Interventi richiesti con certificato consultorio,Interventi effettuati nella ASL di residenza
1,2000,296.667,5.356,236,2.273,4.806
2,2001,295.769,6.024,139,2.848,5.477
3,2002,295.769,5.583,132,2.367,5.253
4,2003,277.800,6.033,118,2.376,5.410
5,2004,283.841,6.022,165,2.919,5.299
6,2005,287.735,4.978,134,2.413,4.542
7,2006,296.052,4.773,162,2.377,4.239
8,2007,292.665,4.334,145,2.128,3.846
9,2008,289.508,3.693,135,1.867,3.210
10,2009,349.363,3.496,114,1.847,3.076
11,2010,353.752,4.112,151,2.249,3.914
12,2011,353.752,3.761,131,2.055,3.530
13,2012,327.917,3.670,129,2.044,3.491
