﻿_id,Municipio,NIL,Anno Ritiro,Descr Titolo Abilitativo,Sopraelevazione,Volume Ampliamento,Superficie Totale Ampliamento,Numero Abitazioni Ampliamento B1,Numero Stanze Ampliamento B1,Numero Vani Accessori Interni Ampliamento B1,Superficie Utile Abitabile Ampliamento B1,Numero Stanze Ampliamento B2,Numero Vani Accessori Interni Ampliamento B2,Superficie Utile Abitabile Ampliamento B2,Superficie Servizi Esterni Ampliamento,Superficie Non Residenziale Ampliamento,Titolare Titolo Costruire,Specifica Altro Titolare Titolo Abilitativo,PianoCasa
1,1,Magenta - S.Vittore,2021,Permesso di costruire,,900,300,3,18,,,,,,,,Impresa / Societ…,"",""
2,1,Magenta - S.Vittore,2019,Permesso di costruire,,198,66,,,,,3,2,55,,,Cooperativa edilizia,"",""
3,1,Magenta - S.Vittore,2020,SCIA,,367,99,,,,,,,,,99,Altro,SOCIETA (PERSONA GIURIDICA),""
4,1,Magenta - S.Vittore,2021,SCIA Alternativa,,26,11,,,,,1,0,10,,,Persona fisica,"",""
5,2,Stazione Centrale - Ponte Seveso,2021,SCIA Alternativa,,745,248,4,9,12,220,,,,,,Persona fisica,"",""
6,2,Isola,2021,Permesso di costruire,,16,5,,,,,1,0,3,,,Persona fisica,"",""
7,9,Isola,2015,Permesso di costruire,,50,17,0,0,0,12,0,0,0,0,0,Persona fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8,2,Isola,2020,SCIA,,118,47,,,,,1,3,38,,,Persona fisica,"",""
9,9,Maciachini - Maggiolina,2020,SCIA,1,2959,925,9,29,28,613,,,,,,Altro,SocietÃ ,""
10,9,Maciachini - Maggiolina,2018,SCIA,,643,170,,,,,3,1,64,66,,Impresa / Societ…,"",""
11,2,Maciachini - Maggiolina,2021,SCIA Alternativa,,60,39,,,,,2,,25,0,0,Persona fisica,"",""
12,9,Maciachini - Maggiolina,2022,SCIA Alternativa,,171,57,1,3,2,51,,,,,,Impresa / Societ…,"",""
13,2,Greco - Segnano,2015,Permesso di costruire,1,417,139,3,6,3,130,,,,,,Impresa / Societ…,"",""
14,9,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,2019,SCIA,1,954,318,4,12,12,287,,,,204,,Altro,SocietÃ  immobiliare,""
15,2,Gorla - Precotto,2021,Permesso di costruire,1,1332,541,10,19,24,435,,,,,,Altro,CONDOMINIO,""
16,2,Gorla - Precotto,2022,Permesso di costruire,1,111,37,,,,,1,1,,,,Altro,CONDOMINIO VIA MONTEFIOR 9 MILANO,""
17,2,Gorla - Precotto,2017,SCIA Alternativa,1,75,25,,,,,,,,,,Cooperativa edilizia,"",""
18,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
19,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
20,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
21,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
22,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
23,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
24,2,Adriano,2020,SCIA,,203,67,,,,,5,0,46,0,0,Impresa / Societ…,"",""
25,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
26,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
27,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
28,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
29,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
30,2,Padova - Turro - Crescenzago,2021,Permesso di costruire,1,100,43,1,2,2,43,,,,,,Persona fisica,"",""
31,2,Padova - Turro - Crescenzago,2017,SCIA Alternativa,,52,17,0,0,0,12,0,0,12,0,3,Altro,S.C.S srl,""
32,2,Padova - Turro - Crescenzago,2020,SCIA,1,338,113,7,13,7,113,,,,,,Impresa / Societ…,"",""
33,2,Loreto - Casoretto - NoLo,2021,Permesso di costruire,,315,116,2,5,3,88,,,,,,Persona fisica,"",""
34,2,Loreto - Casoretto - NoLo,2016,SCIA Alternativa,,45,15,,,,,1,,11,,,Persona fisica,"",""
35,3,Loreto - Casoretto - NoLo,2020,SCIA,1,375,156,3,9,3,130,,,,,,Persona fisica,"",""
36,3,Buenos Aires - Porta Venezia - Porta Monforte,2019,Permesso di costruire,,582,194,1,6,10,171,,,,,,Persona fisica,"",""
37,3,Buenos Aires - Porta Venezia - Porta Monforte,2017,Permesso di costruire,,572,173,1,3,8,122,,,,,,Persona fisica,"",""
38,3,Buenos Aires - Porta Venezia - Porta Monforte,2014,Permesso di costruire,,75,25,0,2,0,22,0,0,0,19,10,Persona fisica,"",""
39,3,Buenos Aires - Porta Venezia - Porta Monforte,2014,SCIA Alternativa,1,32,12,,,,,1,1,0,,,Persona fisica,"",""
40,3,Buenos Aires - Porta Venezia - Porta Monforte,2022,SCIA Alternativa,,12,4,,,,,,,,,,Impresa / Societ…,"",""
41,3,Buenos Aires - Porta Venezia - Porta Monforte,2014,Permesso di costruire,,393,144,,,,,10,8,131,,,Impresa / Societ…,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
