﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
1,2009-06-21T00:00:00,1,VIA SAVARE MANLIO E GIOAC. 2,1,1,1,1
2,2009-06-21T00:00:00,2,VIA AMORETTI CARLO 30,8,10,5,19
3,2009-06-21T00:00:00,3,VIA GRAF ARTURO 70,8,10,5,19
4,2009-06-21T00:00:00,4,VIA MUGGIANO 16,7,9,5,17
5,2009-06-21T00:00:00,5,CSO PORTA ROMANA 112,1,1,1,1
6,2009-06-21T00:00:00,6,VIA MANN THOMAS 8,9,11,6,9
7,2009-06-21T00:00:00,7,VIA SAVARE MANLIO E GIOAC. 2,1,1,1,1
8,2009-06-21T00:00:00,8,VIA VESPRI SICILIANI 75,6,8,4,16
9,2009-06-21T00:00:00,9,VIA CROCEFISSO 11,1,1,1,1
10,2009-06-21T00:00:00,11,VIA GRAF ARTURO 70,8,10,5,19
11,2009-06-21T00:00:00,12,VIA DEI SALICI 2,7,9,5,17
12,2009-06-21T00:00:00,13,VIA SANT'ORSOLA 15,1,1,1,1
13,2009-06-21T00:00:00,14,VIA VISCONTI ALEX 16,8,10,5,18
14,2009-06-21T00:00:00,15,VIA MONTE BALDO 11,7,5,3,18
15,2009-06-21T00:00:00,16,VIA SANT'ORSOLA 15,1,1,1,1
16,2009-06-21T00:00:00,18,VIA OJETTI UGO 13,8,9,5,18
17,2009-06-21T00:00:00,19,VIA ANDE 4/A,8,10,5,18
18,2009-06-21T00:00:00,20,VIA OJETTI UGO 13,8,9,5,18
19,2009-06-21T00:00:00,21,VIA MARTINENGO FRANCESCO 36/A,4,3,2,4
20,2009-06-21T00:00:00,22,VIA CROCEFISSO 11,1,1,1,1
21,2009-06-21T00:00:00,23,VIA PINI TOMMASO 3/A,3,7,4,12
22,2009-06-21T00:00:00,24,VIA CROCEFISSO 11,1,1,1,1
23,2009-06-21T00:00:00,25,VIA ANDE 4/A,8,9,5,18
24,2009-06-21T00:00:00,26,VIA CROCEFISSO 11,1,1,1,1
25,2009-06-21T00:00:00,27,VIA CROCEFISSO 15,1,1,1,1
26,2009-06-21T00:00:00,28,VIA CROCEFISSO 15,1,1,1,1
27,2009-06-21T00:00:00,29,VIA PESCARENICO 6/A,5,8,4,15
28,2009-06-21T00:00:00,30,VIA ANDE 4,8,10,5,18
29,2009-06-21T00:00:00,31,VIA ANDE 4,8,10,5,18
30,2009-06-21T00:00:00,32,VIA PINI TOMMASO 3/A,3,7,4,12
31,2009-06-21T00:00:00,33,VIA PESCARENICO 6/A,6,8,4,15
32,2009-06-21T00:00:00,36,PZA MASSAIA GUGLIELMO 2,1,1,1,1
33,2009-06-21T00:00:00,38,VIA FLLI ZOIA 10,7,9,5,17
34,2009-06-21T00:00:00,39,PZA MASSAIA GUGLIELMO 2,1,1,1,1
35,2009-06-21T00:00:00,41,PZA MASSAIA GUGLIELMO 2,1,1,1,1
36,2009-06-21T00:00:00,42,VIA SAVONA 71/B,6,4,3,5
37,2009-06-21T00:00:00,43,PZA MASSAIA GUGLIELMO 2,1,1,1,1
38,2009-06-21T00:00:00,44,VIA OLONA 14,1,1,1,1
39,2009-06-21T00:00:00,45,VIA PIO II 3,7,9,5,17
40,2009-06-21T00:00:00,46,VIA SANT'ORSOLA 15,1,1,1,1
41,2009-06-21T00:00:00,47,VIA SANT'ORSOLA 15,1,1,1,1
42,2009-06-21T00:00:00,48,VIA SANT'ORSOLA 15,1,1,1,1
43,2009-06-21T00:00:00,49,VIA PIO II 3,7,9,5,17
44,2009-06-21T00:00:00,50,VIA GALEAZZI RICCARDO 4,9,11,6,8
45,2009-06-21T00:00:00,54,CSO DI PORTA NUOVA 23,1,1,1,1
46,2009-06-21T00:00:00,55,VIA DEGLI ANEMONI 10,6,5,3,16
47,2009-06-21T00:00:00,56,VIA GOITO 4/A,1,1,1,1
48,2009-06-21T00:00:00,57,VIA COLA DI RIENZO 1,6,4,3,5
49,2009-06-21T00:00:00,58,VIA GOITO 4,1,1,1,1
50,2009-06-21T00:00:00,59,VIA VISCONTINI MATILDE 7,8,9,5,18
51,2009-06-21T00:00:00,61,PZA SICILIA 2,7,4,3,6
52,2009-06-21T00:00:00,64,VIA DE NICOLA ENRICO 2/A,6,8,4,15
53,2009-06-21T00:00:00,65,VIA GOITO 4,1,1,1,1
54,2009-06-21T00:00:00,66,VIA AMORETTI CARLO 30,8,10,5,19
55,2009-06-21T00:00:00,69,VIA GOITO 4/A,1,1,1,1
56,2009-06-21T00:00:00,72,VIA ANDE 4,8,10,5,18
57,2009-06-21T00:00:00,73,VIA DELLA SPIGA 29,1,1,1,1
58,2009-06-21T00:00:00,74,VIA BROCCHI VIRGILIO 5,8,9,5,18
59,2009-06-21T00:00:00,78,VIA DELLA SPIGA 29,1,1,1,1
60,2009-06-21T00:00:00,79,VIA DELLA SPIGA 29,1,1,1,1
61,2009-06-21T00:00:00,80,VIA SCROSATI LUIGI 3/A,6,5,3,16
62,2009-06-21T00:00:00,82,VIA DELLA SPIGA 29,1,1,1,1
63,2009-06-21T00:00:00,83,VIA DELLA SPIGA 29,1,1,1,1
64,2009-06-21T00:00:00,84,VIA DE NICOLA ENRICO 2/A,6,8,4,15
65,2009-06-21T00:00:00,86,VIA MONTE VELINO 4,4,3,2,4
66,2009-06-21T00:00:00,87,VIA PISACANE CARLO 9,1,1,1,1
67,2009-06-21T00:00:00,88,VIA DEI GUARNERI 21,5,8,4,13
68,2009-06-21T00:00:00,91,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
