﻿_id,Tipologia di rifiuto,Quantitaâ€™,Frequenza
1,armadi,max 8 pezzi,max 1 conferimento al mese per utente
2,tavoli,max 8 pezzi,max 1 conferimento al mese per utente
3,poltrone,max 8 pezzi,max 1 conferimento al mese per utente
4,divani,max 8 pezzi,max 1 conferimento al mese per utente
5,reti per letto,max 8 pezzi,max 1 conferimento al mese per utente
6,sedie,max 8 pezzi  ( fino a 5 sedie sono considerate 1 pezzo ),max 1 conferimento al mese per utente
7,materassi,max 8 pezzi,max 1 conferimento al mese per utente
8,oggetti di arredo,max 8 pezzi,max 1 conferimento al mese per utente
9,biciclette,max 8 pezzi,max 1 conferimento al mese per utente
10,canotti,max 8 pezzi,max 1 conferimento al mese per utente
11,altri rottami,max 8 pezzi,max 1 conferimento al mese per utente
12,porte,max 8 pezzi,max 1 conferimento al mese per utente
13,finestre,max 8 pezzi,max 1 conferimento al mese per utente
14,tapparelle,max 8 pezzi,max 1 conferimento al mese per utente
15,moquette,max 8 pezzi,max 1 conferimento al mese per utente
16,frigoriferi,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
17,surgelatori,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
18,congelatori,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
19,lavatrici,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
20,lavastoviglie,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
21,scaldabagni,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
22,piani cottura,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
23,forni,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
24,televisori e monitor,max 1 pezzo per tipologia,max 1 conferimento al mese per utente
25,piccoli elettrodomestici,max 10 pezzi,max 1 conferimento al mese per utente
26,elettronica di consumo,max 10 pezzi,max 1 conferimento al mese per utente
27,sorgenti luminose a basso consumo,max 10 pezzi,max 1 conferimento al mese per utente
28,neon (max 2 m),max 10 pezzi,max 1 conferimento al mese per utente
29,"inerti (calcinacci, cemento, macerie, mattoni, piastrelle e sanitari senza rubinetteria o altri componenti non inerti) escluso cartongesso",max 5 sacchi oppure 5 secchi o 5 pezzi,max 1 conferimento al mese per utente
30,Indumenti usati (ad esclusione della Ricicleria Olgettina) ,nessun limite,nessun limite
31,"Rifiuti tessili come pezzame, abbigliamento da lavoro, capi strappati e sporchi. NO indumenti bagnati. ",nessun limite,nessun limite
32,sfalci e potature (ad esclusione della ricicleria Corelli),nessun limite,nessun limite
33,carta e cartone e vetro,nessun limite,nessun limite
34,Vetro in lastre (solo nella Ricicleria di via R. Lombardi) ,nessun limite,nessun limite
35,"Ferro (pezzi di mobili disassemblati, piccoli oggetti)",nessun limite,nessun limite
36,"Legno (assi, pezzi di mobili disassemblati, cassette)",nessun limite,nessun limite
37,Prodotti e contenitori etichettati con i simboli T e/o F e pitture in genere,Non superiore a 5 pezzi,Max 1 conferimento al mese per utente
38,Batterie auto,Max 2 pezzi,Max 1 conferimento al mese per utente
39,"Oli vegetali, grassi di frittura e oli minerali ",Max 5 litri,Max 1 conferimento al mese per utente
40,Cartucce esauste e toner,Max 3 pezzi,Max 1 conferimento al mese per utente
41,Pile e accumulatori portatili,Nessun Limite,Nessun Limite
42,Pneumatici (solo presso la ricicleria di via R.Lombardi),Max 5 pezzi,Max 1 conferimento ogni 6 mesi per utente
43,Pannello fotovoltaico (max 10kw) ,Max 10 pezzi ,Max 1 conferimento al mese per utente 
