﻿_id,ClasseSuperficie Agricola Utilizzata (SAU),Numero di aziende,Superficie totale (ettari),Superficie agricola utilizzata (ettari),Vite(escluse le superf  produz materiali da riprod/propaga),olive da tavola,olive per olio,Arancio,Mandarino,Clementina e suoi ibridi,Limone,Altri agrumi,Melo,Pero,Pesco,Nettarina,Albicocco,Ciliegio,Susino,Fico,Altra frutta fresca di origine temperata,Actinidia,Altra frutta fresca di origine sub-tropicale,Mandorlo,Nocciolo,Castagno,Noce,Altra frutta a guscio,vivai Fruttiferi,vivai Piante ornamentali,vivai Altri,Altre coltivazioni legnose agrarie,Coltivazioni legnose agrarie in serra,TOTALE COLTIVAZIONI LEGNOSE AGRARIE,Vite - Di cui in produzione,olive da tavola - Di cui in produzione,olive per olio -Di cui in produzione,Arancio - Di cui in produzione,Mandarino - Di cui in produzione,Clementina e suoi ibridi - Di cui in produzione,Limone - Di cui in produzione,Altri agrumi - Di cui in produzione,Melo - Di cui in produzione,Pero - Di cui in produzione,Pesco - Di cui in produzione,Nettarina - Di cui in produzione,Albicocco - Di cui in produzione,Ciliegio - Di cui in produzione,Susino - Di cui in produzione,Fico - Di cui in produzione,Altra frutta fresca di origine temperata -,Actinidia - Di cui in produzione,Altra frutta fresca di origine sub-tropicale - in produzione,Mandorlo - Di cui in produzione,Nocciolo - Di cui in produzione,Castagno - Di cui in produzione,Noce - Di cui in produzione,Altra frutta a guscio - Di cui in produzione,Altre coltivazioni legnose agrarie - Di cui in produzione,Coltivazioni legnose agrarie in serra - Di cui in produzione,TOTALE COLTIVAZIONI LEGNOSE AGRARIE - Di cui in produzione,ORTI FAMILIARI,Prati permanenti,Pascoli (utilizzati) - naturali,Pascoli (utilizzati) - magri,TOTALE PRATI PERMANENTI E PASCOLI UTILIZZATI,Prati e pascoli non pi— utilizzati ma con aiuti finanziari,SUPERFICIE AGRICOLA UTILIZZATA,Arboricoltura da legno - Pioppeti,Arboricoltura da legno - Altra,Totale arboricoltura da legno,Boschi - Boschi a fustaia,Boschi - Boschi cedui,Boschi - Altra superficie boscata,Totale boschi,Superficie agricola non utilizzata,Altra superficie,Superficie totale dell'azienda,Funghi,Serre,Coltivazioni energetiche
1,0 ettari,5,"2,55",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,55","2,55",0,0,0
2,"0,01 - 0,99 ettari",19,"11,13","7,82","0,01",0,"0,8",0,0,0,0,0,"0,01","0,01",0,0,0,0,0,0,"0,01","0,01",0,0,0,0,0,0,0,"1,11","0,33",0,0,"2,29","0,01",0,"0,8",0,0,0,0,0,"0,01","0,01",0,0,0,0,0,0,"0,01","0,01",0,0,0,0,0,0,0,0,"0,85","0,14","0,53",0,0,"0,53",0,"7,82",0,0,0,0,0,"0,04","0,04","0,86","2,41","11,13",0,57,0
3,"1-1,99 ettari",6,"11,29","8,21",0,0,0,"0,04",0,0,"0,05",0,"0,06","0,05","0,05","0,05","0,05","0,05","0,05","0,05",0,0,0,0,0,0,0,0,0,0,0,0,0,"0,5",0,0,0,"0,04",0,0,"0,05",0,"0,06","0,05","0,05","0,05","0,05","0,05","0,05","0,05",0,0,0,0,0,0,0,0,0,0,"0,5","0,14",0,0,0,0,0,"8,21",0,0,0,0,0,0,0,"0,66","2,42","11,29",4,4,0
4,"2-2,99 ettari",4,"9,2","8,7",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,"8,7",0,0,0,0,0,0,0,0,"0,5","9,2",0,0,0
5,"3-4,99 ettari",6,"27,38","25,74","4,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,94","4,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,94",0,"6,55",0,0,"6,55",0,"25,74",0,0,0,0,0,0,0,"0,3","1,34","27,38",0,0,0
6,"5-9,99 ettari",4,"31,2","26,95",0,0,"5,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,8",0,0,"5,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,8",0,"9,9","2,01",0,"11,91",0,"26,95",0,0,0,"3,3","0,23",0,"3,53","0,51","0,21","31,2",0,0,0
7,"10-19,99 ettari",17,"262,37","235,49",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,5",0,0,0,"11,5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0,25","97,3",0,0,"97,3",0,"235,49",0,3,3,0,"2,2","0,01","2,21","2,85","18,82","262,37",0,64,"10,95"
8,"20-29,99 ettari",5,"128,3","122,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,17",0,"0,85",0,"4,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0,85",0,"0,85","0,1","13,02",0,0,"13,02",0,"122,94","0,33",0,"0,33",0,0,"0,2","0,2","1,98","2,85","128,3",0,0,0
9,"30-49,99 ettari",14,"552,05","511,93",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0,05","47,95",0,0,"47,95","8,27","511,93",0,0,0,0,"1,42",0,"1,42","12,91","25,79","552,05",0,0,0
10,"50-99,99 ettari",12,"835,26","777,64",0,0,0,0,0,0,0,0,0,"0,08",0,0,0,"0,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0,1",0,0,0,0,0,0,0,0,0,"0,08",0,0,0,"0,02",0,0,0,0,0,0,0,0,0,0,0,0,"0,1","0,29","30,27",0,7,"37,27",0,"777,64",0,0,0,2,"13,1",0,"15,1","30,15","12,37","835,26",0,0,0
11,100 ettari e pi—,3,"1139,18","1057,22",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1057,22",0,"1,03","1,03",0,0,"16,54","16,54","39,59","24,8","1139,18",0,0,0
