﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
1,2006-05-28T00:00:00,1,VIA DANDOLO ENRICO 5,1,1,1,1
2,2006-05-28T00:00:00,2,VIA AMORETTI CARLO 30,8,10,5,19
3,2006-05-28T00:00:00,3,VIA GRAF ARTURO 70,8,10,5,19
4,2006-05-28T00:00:00,4,VIA MUGGIANO 16,7,9,5,17
5,2006-05-28T00:00:00,5,CSO PORTA ROMANA 112,1,1,1,1
6,2006-05-28T00:00:00,6,VIA MANN THOMAS 8,9,11,6,9
7,2006-05-28T00:00:00,7,VIA DANDOLO ENRICO 5,1,1,1,1
8,2006-05-28T00:00:00,8,VIA SORDELLO LUIGI 7,4,3,2,12
9,2006-05-28T00:00:00,9,VIA CROCEFISSO 11,1,1,1,1
10,2006-05-28T00:00:00,10,VIA DE ANDREIS LUIGI 10,4,7,4,11
11,2006-05-28T00:00:00,11,VIA GRAF ARTURO 70,8,10,5,19
12,2006-05-28T00:00:00,12,VIA DEI SALICI 2,7,9,5,17
13,2006-05-28T00:00:00,13,VIA SANT'ORSOLA 15,1,1,1,1
14,2006-05-28T00:00:00,14,VIA VISCONTI ALEX 16,8,10,5,18
15,2006-05-28T00:00:00,15,VIA MONTE BALDO 11,7,5,3,18
16,2006-05-28T00:00:00,16,VIA SANT'ORSOLA 15,1,1,1,1
17,2006-05-28T00:00:00,17,VLE BRIANZA 14,2,6,1,10
18,2006-05-28T00:00:00,18,VIA OJETTI UGO 13,8,9,5,18
19,2006-05-28T00:00:00,19,VIA ANDE 4/A,8,10,5,18
20,2006-05-28T00:00:00,20,VIA OJETTI UGO 13,8,9,5,18
21,2006-05-28T00:00:00,21,VIA MARTINENGO FRANCESCO 36/A,4,3,2,4
22,2006-05-28T00:00:00,22,VIA CROCEFISSO 11,1,1,1,1
23,2006-05-28T00:00:00,23,VIA PINI TOMMASO 3/A,3,7,4,12
24,2006-05-28T00:00:00,24,VIA CROCEFISSO 11,1,1,1,1
25,2006-05-28T00:00:00,25,VIA ANDE 4/A,8,9,5,18
26,2006-05-28T00:00:00,26,VIA CROCEFISSO 11,1,1,1,1
27,2006-05-28T00:00:00,27,VIA CROCEFISSO 15,1,1,1,1
28,2006-05-28T00:00:00,28,VIA CROCEFISSO 15,1,1,1,1
29,2006-05-28T00:00:00,29,VIA PESCARENICO 6/A,5,8,4,15
30,2006-05-28T00:00:00,30,VIA ANDE 4,8,10,5,18
31,2006-05-28T00:00:00,31,VIA ANDE 4,8,10,5,18
32,2006-05-28T00:00:00,33,VIA PESCARENICO 6/A,6,8,4,15
33,2006-05-28T00:00:00,36,PZA MASSAIA GUGLIELMO 2,1,1,1,1
34,2006-05-28T00:00:00,38,VIA FLLI ZOIA 10,7,9,5,17
35,2006-05-28T00:00:00,39,PZA MASSAIA GUGLIELMO 2,1,1,1,1
36,2006-05-28T00:00:00,41,PZA MASSAIA GUGLIELMO 2,1,1,1,1
37,2006-05-28T00:00:00,42,VIA SAVONA 71/B,6,4,3,5
38,2006-05-28T00:00:00,43,PZA MASSAIA GUGLIELMO 2,1,1,1,1
39,2006-05-28T00:00:00,44,VIA OLONA 14,1,1,1,1
40,2006-05-28T00:00:00,45,VIA PIO II 3,7,9,5,17
41,2006-05-28T00:00:00,46,VIA SANT'ORSOLA 15,1,1,1,1
42,2006-05-28T00:00:00,47,VIA SANT'ORSOLA 15,1,1,1,1
43,2006-05-28T00:00:00,48,VIA SANT'ORSOLA 15,1,1,1,1
44,2006-05-28T00:00:00,49,VIA PIO II 3,7,9,5,17
45,2006-05-28T00:00:00,50,VIA GALEAZZI RICCARDO 4,9,11,6,8
46,2006-05-28T00:00:00,54,CSO DI PORTA NUOVA 23,1,1,1,1
47,2006-05-28T00:00:00,55,VIA DEGLI ANEMONI 10,6,5,3,16
48,2006-05-28T00:00:00,56,VIA GOITO 4/A,1,1,1,1
49,2006-05-28T00:00:00,57,VIA COLA DI RIENZO 1,6,4,3,5
50,2006-05-28T00:00:00,58,VIA GOITO 4,1,1,1,1
51,2006-05-28T00:00:00,59,VIA VISCONTINI MATILDE 7,8,9,5,18
52,2006-05-28T00:00:00,61,PZA SICILIA 2,7,4,3,6
53,2006-05-28T00:00:00,64,VIA DE NICOLA ENRICO 2/A,6,8,4,15
54,2006-05-28T00:00:00,65,VIA GOITO 4,1,1,1,1
55,2006-05-28T00:00:00,66,VIA AMORETTI CARLO 30,8,10,5,19
56,2006-05-28T00:00:00,69,VIA GOITO 4/A,1,1,1,1
57,2006-05-28T00:00:00,72,VIA ANDE 4,8,10,5,18
58,2006-05-28T00:00:00,73,VIA DELLA SPIGA 29,1,1,1,1
59,2006-05-28T00:00:00,74,VIA BROCCHI VIRGILIO 5,8,9,5,18
60,2006-05-28T00:00:00,78,VIA DELLA SPIGA 29,1,1,1,1
61,2006-05-28T00:00:00,79,VIA DELLA SPIGA 29,1,1,1,1
62,2006-05-28T00:00:00,80,VIA SCROSATI LUIGI 3/A,6,5,3,16
63,2006-05-28T00:00:00,82,VIA DELLA SPIGA 29,1,1,1,1
64,2006-05-28T00:00:00,83,VIA DELLA SPIGA 29,1,1,1,1
65,2006-05-28T00:00:00,84,VIA DE NICOLA ENRICO 2/A,6,8,4,15
66,2006-05-28T00:00:00,86,VIA EINSTEIN ALBERTO 3,4,3,2,4
67,2006-05-28T00:00:00,87,VIA POERIO CARLO 8,1,1,1,1
68,2006-05-28T00:00:00,88,VIA DEI GUARNERI 21,5,8,4,13
