﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
1,1991,Milano,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.532,70"
2,1991,Municipio 1,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"11.006,80"
3,1991,Municipio 2,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.917,60"
4,1991,Municipio 3,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.449,40"
5,1991,Municipio 4,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.615,80"
6,1991,Municipio 5,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.147,00"
7,1991,Municipio 6,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.835,60"
8,1991,Municipio 7,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.678,30"
9,1991,Municipio 8,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.828,30"
10,1991,Municipio 9,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.962,80"
11,1991,NIL 1,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.216,20"
12,1991,NIL 2,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"11.834,00"
13,1991,NIL 4,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"11.048,30"
14,1991,NIL 5,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"13.642,10"
15,1991,NIL 6,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"18.513,00"
16,1991,NIL 7,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.017,90"
17,1991,NIL 9,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.045,40"
18,1991,NIL 10,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.923,60"
19,1991,NIL 11,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.758,60"
20,1991,NIL 12,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.110,00"
21,1991,NIL 13,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.943,80"
22,1991,NIL 14,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.137,90"
23,1991,NIL 15,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.927,30"
24,1991,NIL 16,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.433,20"
25,1991,NIL 17,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.692,70"
26,1991,NIL 18,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.447,50"
27,1991,NIL 19,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.800,60"
28,1991,NIL 20,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"22.008,90"
29,1991,NIL 21,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"22.985,60"
30,1991,NIL 22,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"18.440,40"
31,1991,NIL 23,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.251,30"
32,1991,NIL 25,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"17.805,90"
33,1991,NIL 26,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"21.193,90"
34,1991,NIL 27,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"18.347,70"
35,1991,NIL 28,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"20.079,70"
36,1991,NIL 29,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.868,40"
37,1991,NIL 30,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.404,60"
38,1991,NIL 31,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"1.650,80"
39,1991,NIL 33,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.921,10"
40,1991,NIL 35,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.196,50"
41,1991,NIL 36,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.947,40"
42,1991,NIL 37,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.615,10"
43,1991,NIL 38,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.586,20"
44,1991,NIL 41,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.338,40"
45,1991,NIL 42,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.834,10"
46,1991,NIL 43,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.638,00"
