﻿_id,city,Milano Scoreboard edition,X1 = international congresses,X2 = delegates at international congresses,X3 = main convention and congress space area (sqm),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,2019,69,52837,18909,2017,2017,2017,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","0,437400950871632","0,538263279069294","0,93895944285129","0,638207890930739"
2,Barcelona,2019,195,149000,19652,2017,2017,2017,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","1,23613312202853","1,5178989833133","0,975854406415652","1,24329550391916"
3,London,2019,177,78811,15592,2017,2017,2017,London,London,London,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","1,12202852614897","0,802866689757747","0,774248010626544","0,89971440884442"
4,Paris,2019,190,112000,26400,2017,2017,2017,Paris,Paris,Paris,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","1,20443740095087","1,14097104785966","1,31093814010651","1,21878219630568"
5,Milano,2018,59,48639,18909,2016,2016,2016,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","0,400679117147708","0,61651662214448","0,93895944285129","0,652051727381159"
6,Barcelona,2018,181,99468,19652,2016,2016,2016,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","1,22920203735144","1,26079227310321","0,975854406415652","1,15528290562344"
7,London,2018,153,91756,15592,2016,2016,2016,London,London,London,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","1,03904923599321","1,16303993053905","0,774248010626544","0,992112392386268"
8,Paris,2018,196,75710,26400,2016,2016,2016,Paris,Paris,Paris,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","1,33106960950764","0,959651174213257","1,31093814010651","1,20055297460914"
9,Milano,2017,93,64110,18909,2015,2015,2015,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","0,59047619047619","0,700774448130558","0,93895944285129","0,743403360486013"
10,Barcelona,2017,180,108961,19652,2015,2015,2015,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,Fondazione Fiera Milano on International Congress and Convention Association data,"international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","international congresses are hold on a regular basis, rotate across at least 3 countries, have more than 50 delegates (i.e. participants). The measurement system is such that there are relevant differences between one year and the other","1,14285714285714","1,19103236067312","0,975854406415652","1,10324796998197"
