﻿_id,Titolo Progetto,Descrizione progetto,Importo liquidato (1/1/2016 - 31/12/2016)
1,Vivi la fotografia  in occasione della Sagra di Baggio 2015,Saldo realizzazione dell'inizitiva Vivi la fotografia  in occasione della Sagra di Baggio 2015,"600,00"
2,"Cappuccetto Rosso story , svoltasi in zona 7","Saldo realizzazione dell'inizativa Cappuccetto Rosso story , svoltasi in zona 7","2200,00"
3,Iniziativa: exportatori di cultura,"Iniziative varie dedicate ai bambini, alle mamme che allattano, ai migranti e profughi","2500,00"
4,Iniziativa: Il legno nella storia alimentare,Laboratorio per il lavoro del legno,"800,00"
5,Iniziativa: Una relazione interrotta,Dietro le quinte di uno spettacolo teatrale,"827,40"
6,Iniziativa: Concerti nei centri anziani,"Concerti di musica classica, operistica, popolare.","1586,00"
7,Iniziativa: Piccoli Chef,Laboratori di cucina per bambini,"1200,00"
8,Flash mob P.zza XXIV Maggio,l’iniziativa rientra tra gli eventi che hanno animato l’inaugurazione di P.zza XXIV Maggio in vista di Expo 2015,"2000,00"
9,Dalla notte dei tempi all’EXPO 2015,"Realizzazione di una piccola rassegna di canti, suoni e danze della tradizione italiana","4000,00"
10,Il giro del mondo in 80 giochi,"L’iniziativa ha lo scopo di far conoscere ai bambini attraverso musiche, balli, costumi, sapori e giochi i tanti paesi del mondo con le loro culture: un piccolo expo dei piccoli.","900,00"
11,Flash mob di Capoeira,L’iniziativa rientra tra gli eventi che hanno animato l’inaugurazione di p.zza xxiv maggio in vista di EXPO 2015.,"900,00"
12,Centocinquant'anni di industrializzazione,"Iniziative che intendono contribuire alla migliore conoscenza della città e alla
valorizzazione culturale dell’expo  offrendo ai cittadini, a partire dal territorio della zona 5, alcuni percorsi socio-culturali per scoprire quello che è stato (e solo in parte continua","3200,00"
13,Potenziamento del servizio di trasporto pubblico locale,"Progetto di potenziamento del servizio di trasporto pubblico locale in occasione
dell’evento Expo 2015 affidato ad atm servizi SpA ai sensi del vigente contratto di servizio","2380105,26"
14,Costruzione palinsesto eventi culturali di intrattenimento,"Contributo a favore dell'Associazione Italiana Biblioteche per la realizzazione della quarta
edizione della giornata nazionale delle biblioteche denominata Bibliopride 2015  presso Palazzo Reale e la Rotonda della Besana - 22/23 maggio 2015","22000,00"
15,Costruzione palinsesto eventi culturali di intrattenimento,"Attivita' culturali nell'ambito dell'evento EXPO 2015 - mostra Grand Tour in Italy.
Scrittori stranieri alla scoperta del buon paese  presso Palazzo Sormani - periodo: giugno/settembre 2015","18500,00"
16,Costruzione palinsesto eventi culturali di intrattenimento,Attivita' culturali nell'ambito dell'evento EXPO 2015 - iniziativa Libri che cantano  presso Palazzo Sormani - periodo: giugno/settembre 2015,"13530,00"
17,Costruzione palinsesto eventi culturali di intrattenimento,SBM for Expo in citta' 2015  - organizzazione presso le biblioteche rionali del programma di attivita' culturali - periodo: aprile/ottobre 2015,"29613,42"
18,Costruzione palinsesto eventi culturali di intrattenimento,"SBM for Expo in citta' 2015  - organizzazione presso le biblioteche rionali del programma
di attivita' culturali denominato Mangiare con gli occhi, leggere con le papille  - periodo: giugno/ottobre 2015","2379,00"
19,Costruzione palinsesto eventi culturali di intrattenimento,SBM for Expo in citta' 2015  - organizzazione presso le biblioteche rionali del programma di attivita' culturali denominato A slice of Mi - periodo: giugno/ottobre 2015,"244,00"
20,Costruzione palinsesto eventi culturale di intrattenimento,Incarico professionale per la redazione di testi per allestimento mostra Cibo e identità culturale: dialogo tra culture e religioni del mondo attraverso l'alimentazione.,"1918,02"
21,Costruzione palinsesto eventi culturali di intrattenimento,Percorso espositivo presso Palazzo Morando e Palazzo Moriggia - allestimento grafico e multimediale di un percorso espositivo - periodo: aprile/maggio 2015,"17934,00"
22,Costruzione palinsesto eventi culturali di intrattenimento,"Ciclo di lezioni-concerto in coproduzione con la Civica Scuola di Musica Claudio Abbado  -
Fondazione Milano presso varie sedi del polo Musei Storici e Musei Archeologici - periodo: giugno/ottobre 2015","15050,00"
23,Costruzione palinsesto eventi culturali di intrattenimento,"Dott.ssa A. M.: incarico di collaboraz.profess.occas.le per la redazione di testi per
allestimento mostra Cibo e Identità culturale:dialogo tra culture e religioni del mondo attraverso l'alimentazione -periodo: 01/11/14  - 28/02/15","3000,00"
