﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
1,2005/2006,1,Duomo,416,366,50,
2,2005/2006,2,Brera,659,589,70,
3,2005/2006,3,Giardini P.ta Venezia,152,135,17,
4,2005/2006,4,Guastalla,506,467,37,2
5,2005/2006,5,Porta Vigentina - Porta Lodovica,554,505,49,
6,2005/2006,6,Porta Ticinese - Conca del Naviglio,675,586,89,
7,2005/2006,7,Magenta - S.Vittore,701,660,41,
8,2005/2006,8,Parco Sempione,,,,
9,2005/2006,9,Porta Garibaldi - Porta Nuova,71,63,8,
10,2005/2006,10,Stazione Centrale - Ponte Seveso,200,176,23,1
11,2005/2006,11,Isola,381,310,70,1
12,2005/2006,12,Maciachini - Maggiolina,763,604,151,8
13,2005/2006,13,Greco - Segnano,236,193,43,
14,2005/2006,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1060,928,123,9
15,2005/2006,15,Bicocca,,,,
16,2005/2006,16,Gorla - Precotto,840,644,179,17
17,2005/2006,17,Adriano,278,224,54,
18,2005/2006,18,Cimiano - Rottole - Q.re Feltre,675,541,134,
19,2005/2006,19,Padova - Turro - Crescenzago,549,421,120,8
20,2005/2006,20,Loreto - Casoretto - NoLo,798,528,269,1
21,2005/2006,21,Buenos Aires - Porta Venezia - Porta Monforte,1493,1323,158,12
22,2005/2006,22,Citta' studi,795,684,87,24
23,2005/2006,23,Lambrate - Ortica,437,370,61,6
24,2005/2006,24,Parco Forlanini - Cavriano,,,,
25,2005/2006,25,Corsica,364,284,71,9
26,2005/2006,26,XXII Marzo,827,720,97,10
27,2005/2006,27,Pta Romana,88,78,1,9
28,2005/2006,28,Umbria - Molise - Calvairate,348,289,54,5
29,2005/2006,29,Ortomercato,168,76,92,
30,2005/2006,30,Taliedo - Morsenchio - Q.re Forlanini,403,349,54,
31,2005/2006,31,Monlue' - Ponte Lambro,105,71,34,
32,2005/2006,32,Triulzo Superiore,,,,
33,2005/2006,33,Rogoredo - Santa Giulia,172,145,26,1
34,2005/2006,34,Chiaravalle,22,17,5,
35,2005/2006,35,Lodi - Corvetto,1199,942,256,1
36,2005/2006,36,Scalo Romana,,,,
37,2005/2006,37,Morivione,100,78,22,
38,2005/2006,38,Vigentino - Q.re Fatima,414,354,59,1
39,2005/2006,39,Quintosole,,,,
40,2005/2006,40,Ronchetto delle Rane,,,,
41,2005/2006,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,388,341,47,
42,2005/2006,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,741,596,139,6
43,2005/2006,43,Tibaldi,122,121,,1
44,2005/2006,44,Porta Ticinese - Conchetta,285,209,68,8
45,2005/2006,45,Moncucco - San Cristoforo,349,280,69,
46,2005/2006,46,Barona,259,217,37,5
47,2005/2006,47,Cantalupa,,,,
48,2005/2006,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,336,287,49,
49,2005/2006,49,Giambellino,288,232,55,1
50,2005/2006,50,Porta Genova,523,454,63,6
51,2005/2006,51,Porta Magenta,383,349,31,3
52,2005/2006,52,Bande Nere,1368,1185,181,2
53,2005/2006,53,Lorenteggio,562,457,103,2
54,2005/2006,54,Muggiano,20,18,2,
55,2005/2006,55,Baggio - Q.re degli Olmi - Q.re Valsesia,736,638,98,
56,2005/2006,56,Forze Armate,651,563,87,1
57,2005/2006,57,San Siro,136,71,65,
58,2005/2006,58,De Angeli - Monte Rosa,342,317,24,1
59,2005/2006,59,Tre Torri,,,,
60,2005/2006,60,Stadio - Ippodromi,938,651,287,
61,2005/2006,61,Quarto Cagnino,240,214,26,
62,2005/2006,62,Quinto Romano,101,85,14,2
63,2005/2006,63,Figino,73,67,6,
64,2005/2006,64,Trenno,131,129,2,
65,2005/2006,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,616,579,37,
66,2005/2006,66,QT 8,256,231,24,1
67,2005/2006,67,Portello,350,301,49,
68,2005/2006,68,Pagano,545,524,21,
69,2005/2006,69,Sarpi,656,552,97,7
70,2005/2006,70,Ghisolfa,15,15,,
71,2005/2006,71,Villapizzone - Cagnola - Boldinasco,991,755,233,3
72,2005/2006,72,Maggiore - Musocco - Certosa,123,100,23,
73,2005/2006,73,Cascina Merlata,,,,
74,2005/2006,74,Roserio,,,,
75,2005/2006,75,Stephenson,,,,
76,2005/2006,76,Quarto Oggiaro - Vialba - Musocco,709,548,161,
77,2005/2006,77,Bovisa,385,279,99,7
78,2005/2006,78,Farini,,,,
79,2005/2006,79,Dergano,447,317,130,
80,2005/2006,80,Affori,460,342,114,4
81,2005/2006,81,Bovisasca,216,179,37,
82,2005/2006,82,Comasina,272,227,36,9
83,2005/2006,83,Bruzzano,257,209,44,4
84,2005/2006,84,Parco Nord,58,49,2,7
85,2005/2006,85,Parco delle Abbazie,,,,
86,2005/2006,86,Parco dei Navigli,,,,
87,2005/2006,87,Assiano,,,,
88,2005/2006,88,Parco Bosco in citta',,,,
89,2006/2007,1,Duomo,256,225,31,
90,2006/2007,2,Brera,416,376,40,
91,2006/2007,3,Giardini P.ta Venezia,115,99,16,
92,2006/2007,4,Guastalla,345,319,25,1
93,2006/2007,5,Porta Vigentina - Porta Lodovica,353,322,31,
94,2006/2007,6,Porta Ticinese - Conca del Naviglio,467,406,61,
95,2006/2007,7,Magenta - S.Vittore,448,422,26,
96,2006/2007,8,Parco Sempione,,,,
97,2006/2007,9,Porta Garibaldi - Porta Nuova,48,42,6,
