﻿_id,city,regione,Milano Scoreboard edition,X1 = households with broadband access (FTTH 30 mbit) (% of_3,X2 = households with ultra-broadband access (FTTH 100 mbit_4,X3 = public hotspots per million inhabitants,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,1,1,"331,581489993998",2018,2018,2019,Milano,Milano,Milano,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,Data refer to Lyon instead of Grand Lyon,"1,02669404517454","1,03562551781276","1,82892064687227","1,29708006995319"
2,Barcelona,Cataluña,2019,"0,94","0,938","389,928733120312",2017,2017,2019,Barcelona,Barcelona,Barcelona,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data refer to Lyon instead of Grand Lyon,"0,965092402464066","0,971416735708368","2,15074946078985","1,36241953298743"
3,Lyon,Rhône-Alpes,2019,1,1,"116,347841262762",2018,2018,2019,Lyon,Lyon,Lyon,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,"1,02669404517454","1,03562551781276","0,641745620686891","0,901355061224729"
4,München,Bayern,2019,"0,97","0,98","16,4830749725797",2018,2018,2019,München,München,München,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,"0,995893223819302","1,0149130074565","9,09165229393241E-02","0,700574251405043"
5,Stuttgart,Baden-Württemberg,2019,"0,96","0,91","52,1538760602646",2018,2018,2019,Stuttgart,Stuttgart,Stuttgart,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2017. Data refer to Lyon instead of Grand Lyon,"0,985626283367556","0,942419221209611","0,287667748711672","0,738571084429613"
6,Milano,Lombardia,2018,1,1,"480,925033405793",2017,2017,2018,Milano,Milano,Milano,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"1,03455410717981","1,06450926123057","2,2505203361531","1,44986123485449"
7,Barcelona,Cataluña,2018,"0,91","0,91","393,474171808353",2016,2016,2018,Barcelona,Barcelona,Barcelona,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"0,941444237533623","0,968703427719821","1,84128827550242","1,25047864691862"
8,Lyon,Rhône-Alpes,2018,"0,988","0,982","118,433129694146",2017,2017,2018,Lyon,Lyon,Lyon,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"1,02213945789365","1,04534809452842","0,554215622679048","0,873901058367039"
9,München,Bayern,2018,"0,98","0,94","17,9263241865413",2017,2017,2018,München,München,München,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"1,01386302503621","1,00063870555674","8,38874134885042E-02","0,699463048027151"
10,Stuttgart,Baden-Württemberg,2018,"0,955","0,865","57,716541240072",2017,2017,2018,Stuttgart,Stuttgart,Stuttgart,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"0,987999172356714","0,920800510964445","0,270088352176921","0,726296011832694"
11,Milano,"",2017,"0,99","0,95","344,761826415038",2017,2017,2017,Milano,Milano,Milano,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"1,02272727272727","1,06502242152466","1,90960131178141","1,33245033534445"
12,Barcelona,"",2017,"0,91","0,91","395,659972066656",2016,2016,2017,Barcelona,Barcelona,Barcelona,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"0,940082644628099","1,02017937219731","2,19152105537438","1,38392769073326"
13,Lyon,"",2017,"0,98","0,9","86,7152271938952",2016,2016,2017,Lyon,Lyon,Lyon,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"1,01239669421488","1,00896860986547","0,480306979814929","0,833890761298425"
14,München,"",2017,"0,98","0,85","16,7881005942988",2016,2016,2017,München,München,München,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"1,01239669421488","0,952914798206278","9,29876119132689E-02","0,686099701444808"
15,Stuttgart,"",2017,"0,98","0,85","58,7811723904833",2016,2016,2017,Stuttgart,Stuttgart,Stuttgart,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon,data for Barcelona refer to 2016. Data refer to Lyon instead of Grand Lyon. Data for  and Stuttgart refer to FTTH above 50 mbit,data refer to Lyon instead of Grand Lyon,"1,01239669421488","0,952914798206278","0,325583041116005","0,763631511179053"
