﻿_id,città,regione,edizione Osservatorio Milano,X1 = % popolazione 0-14 anni sulla popolazione 15-64 anni _3,X2 = % Neet 15-24 anni sul totale popolazione,X3 = % popolazione 65+ anni sulla popolazione 15-64 anni (_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_livello territoriale,x2_livello territoriale,x3_livello territoriale,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"0,214","0,142","0,353",2018,2017,2018,Milano,Lombardia,Milano,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,l'anno di riferimento per Lione è il 2017,"% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,911413969335605","0,511544141994106","0,839128073847935","0,754028728392549"
2,Barcellona,Cataluña,2019,"0,239","0,137","0,293",2018,2017,2018,Barcellona,Cataluña,Barcellona,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,l'anno di riferimento per Lione è il 2017,"% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"1,01788756388416","0,530213636227468","1,01096317429461","0,853021458135412"
3,Lione,Rhône-Alpes,2019,"0,298","0,089","0,258",2017,2017,2017,Lione,Rhône-Alpes,Lione,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,l'anno di riferimento per Lione è il 2017,"% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"1,26916524701874","0,816171552395091","1,14810934135008","1,07781538025464"
4,Monaco,Bayern,2019,"0,211","0,043","0,292",2018,2017,2018,Monaco,Bayern,Monaco,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,l'anno di riferimento per Lione è il 2017,"% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,898637137989779","1,68928530612007","1,0144253769463","1,20078260701872"
5,Stoccarda,Baden-Württemberg,2019,"0,212","0,05","0,3",2018,2017,2018,Stoccarda,Baden-Württemberg,Stoccarda,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,l'anno di riferimento per Lione è il 2017,"% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,902896081771721","1,45278536326326","0,98737403356107","1,11435182619868"
6,Milano,Lombardia,2018,"0,216","0,15","0,352",2017,2016,2017,Milano,Lombardia,Milano,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,919931856899489","0,534927672427749","0,837666268836225","0,764175266054488"
7,Barcellona,Cataluña,2018,"0,241","0,151","0,291",2017,2016,2017,Barcellona,Cataluña,Barcellona,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"1,02640545144804","0,531385105060678","1,01325954168506","0,857016699397925"
8,Lione,Rhône-Alpes,2018,"0,298","0,098","0,258",2017,2016,2017,Lione,Rhône-Alpes,Lione,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"1,26916524701874","0,818766845552677","1,14286250631919","1,07693153296354"
9,Monaco,Bayern,2018,"0,209","0,047","0,29",2017,2016,2017,Monaco,Bayern,Monaco,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,890119250425894","1,70721597583324","1,01675354010466","1,2046962554546"
10,Stoccarda,Baden-Württemberg,2018,"0,21","0,057","0,298",2017,2016,2017,Stoccarda,Baden-Württemberg,Stoccarda,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,894378194207836","1,40770440112566","0,98945814305487","1,09718024612945"
11,Milano,Lombardia,2017,"0,217","0,17","0,35",2016,2015,2016,Milano,Lombardia,Milano,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,924978687127025","0,422662328150832","0,835342846402872","0,72766128722691"
12,Barcellona,Cataluña,2017,"0,242","0,161","0,287",2016,2015,2016,Barcellona,Cataluña,Barcellona,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"1,03154305200341","0,446289414817649","1,01871078829619","0,832181085039081"
13,Lione,Rhône-Alpes,2017,"0,298","0,101","0,255",2016,2015,2016,Lione,Rhône-Alpes,Lione,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"1,27024722932651","0,711411839461797","1,14654900486669","1,04273602455167"
14,Monaco,Bayern,2017,"0,207","0,038","0,289",2016,2015,2016,Monaco,Bayern,Monaco,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,882352941176471","1,89085778383267","1,01166088664708","1,26162387055207"
15,Stoccarda,Baden-Württemberg,2017,"0,209","0,047","0,296",2016,2015,2016,Stoccarda,Baden-Württemberg,Stoccarda,area metropolitana,regione,area metropolitana,Eurostat,Eurostat,Eurostat,"","% giovani 15-24 anni che non studiano, non lavorano e non seguono corsi di formazione, nello score  la variabile è elaborata come reciproco",nello score la variabile è elaborata come reciproco,"0,890878090366582","1,52877863373705","0,987736473787179","1,13579773263027"
16,Milano,"",pre crisi (2008/2007),"","","",,,,"","","","","","","","","","","","","","","",""
17,Barcellona,"",pre crisi (2008/2007),"","","",,,,"","","","","","","","","","","","","","","",""
18,Lione,"",pre crisi (2008/2007),"","","",,,,"","","","","","","","","","","","","","","",""
19,Monaco,"",pre crisi (2008/2007),"","","",,,,"","","","","","","","","","","","","","","",""
20,Stoccarda,"",pre crisi (2008/2007),"","","",,,,"","","","","","","","","","","","","","","",""
