﻿_id,Municipio,Anno scolastico,Gestione,UnitÃ  scol,Classi,Alunni_F,Alunni_MF
1,1,2002/2003,Statale,16,498,7142,11239
2,2,2002/2003,Statale,5,179,2174,4147
3,3,2002/2003,Statale,10,365,3727,7735
4,4,2002/2003,Statale,7,236,3318,5200
5,5,2002/2003,Statale,7,180,1381,3700
6,6,2002/2003,Statale,4,105,552,2237
7,7,2002/2003,Statale,7,229,1441,4042
8,8,2002/2003,Statale,14,393,3862,8307
9,9,2002/2003,Statale,8,180,1303,3991
10,1,2002/2003,Non Statale,33,228,1853,4144
11,2,2002/2003,Non Statale,19,99,504,1494
12,3,2002/2003,Non Statale,9,95,1442,2050
13,4,2002/2003,Non Statale,5,19,211,287
14,5,2002/2003,Non Statale,5,25,296,396
15,6,2002/2003,Non Statale,6,35,180,421
16,7,2002/2003,Non Statale,2,11,50,126
17,8,2002/2003,Non Statale,3,33,451,687
18,9,2002/2003,Non Statale,4,31,210,678
19,1,2003/2004,Statale,13,417,5539,9200
20,2,2003/2004,Statale,4,94,935,1973
21,3,2003/2004,Statale,11,409,4644,9160
22,4,2003/2004,Statale,7,246,2900,5420
23,5,2003/2004,Statale,9,245,2762,5307
24,6,2003/2004,Statale,4,119,796,2605
25,7,2003/2004,Statale,8,278,1427,5029
26,8,2003/2004,Statale,13,388,4636,8116
27,9,2003/2004,Statale,10,239,1807,5068
28,1,2003/2004,Non Statale,35,237,1948,4121
29,2,2003/2004,Non Statale,23,141,829,2377
30,3,2003/2004,Non Statale,8,91,1448,1932
31,4,2003/2004,Non Statale,4,19,272,339
32,5,2003/2004,Non Statale,3,15,145,224
33,6,2003/2004,Non Statale,6,33,180,425
34,7,2003/2004,Non Statale,2,10,47,118
35,8,2003/2004,Non Statale,4,31,314,694
36,9,2003/2004,Non Statale,2,10,74,169
37,1,2004/2005,Statale,16,463,5950,10360
38,2,2004/2005,Statale,3,76,903,1607
39,3,2004/2005,Statale,12,457,4710,9917
40,4,2004/2005,Statale,6,217,2827,4816
41,5,2004/2005,Statale,10,244,2663,5210
42,6,2004/2005,Statale,4,117,854,2632
43,7,2004/2005,Statale,6,184,1005,3857
44,8,2004/2005,Statale,11,358,4525,7534
45,9,2004/2005,Statale,11,258,2016,5538
46,1,2004/2005,Non Statale,39,284,2371,4776
47,2,2004/2005,Non Statale,20,123,858,2176
48,3,2004/2005,Non Statale,8,82,931,1398
49,4,2004/2005,Non Statale,4,22,271,380
50,5,2004/2005,Non Statale,1,5,31,65
51,6,2004/2005,Non Statale,6,33,195,427
52,7,2004/2005,Non Statale,3,20,154,338
53,8,2004/2005,Non Statale,2,27,189,458
54,9,2004/2005,Non Statale,2,15,82,200
55,1,2005/2006,Statale,15,545,6090,10647
56,2,2005/2006,Statale,3,83,991,1778
57,3,2005/2006,Statale,13,452,4935,9848
58,4,2005/2006,Statale,6,231,2960,5058
59,5,2005/2006,Statale,12,243,2783,5252
60,6,2005/2006,Statale,4,118,854,2614
61,7,2005/2006,Statale,6,189,1134,3879
62,8,2005/2006,Statale,11,365,4566,7807
63,9,2005/2006,Statale,12,271,1989,5627
64,1,2005/2006,Non Statale,38,268,2482,5271
65,2,2005/2006,Non Statale,16,111,840,2191
66,3,2005/2006,Non Statale,8,67,893,1377
67,4,2005/2006,Non Statale,3,20,272,375
68,5,2005/2006,Non Statale,1,5,26,65
69,6,2005/2006,Non Statale,6,34,179,412
70,7,2005/2006,Non Statale,3,21,190,382
71,8,2005/2006,Non Statale,2,21,188,468
72,9,2005/2006,Non Statale,2,13,91,235
73,1,2006/2007,Statale,15,481,6099,10430
74,2,2006/2007,Statale,3,88,1014,1799
75,3,2006/2007,Statale,13,468,5234,10177
76,4,2006/2007,Statale,7,233,2956,5016
77,5,2006/2007,Statale,12,252,2902,5374
78,6,2006/2007,Statale,4,122,854,2564
79,7,2006/2007,Statale,6,195,1190,3873
80,8,2006/2007,Statale,12,372,4613,8027
81,9,2006/2007,Statale,12,268,2108,5598
82,1,2006/2007,Non Statale,38,265,2235,4700
83,2,2006/2007,Non Statale,18,118,895,2245
84,3,2006/2007,Non Statale,8,91,1376,1885
85,4,2006/2007,Non Statale,3,19,264,375
86,5,2006/2007,Non Statale,1,5,30,78
87,6,2006/2007,Non Statale,5,33,156,388
88,7,2006/2007,Non Statale,2,11,93,226
89,8,2006/2007,Non Statale,2,21,174,435
