﻿_id,Anno,Municipio,Famiglie
1,2020,Municipio 4,81984
2,2021,Municipio 4,82201
3,2022,Municipio 4,82290
4,2023,Municipio 4,82434
5,2024,Municipio 4,82512
6,2025,Municipio 4,82558
7,2026,Municipio 4,82662
8,2027,Municipio 4,82760
9,2028,Municipio 4,82876
10,2029,Municipio 4,83007
11,2030,Municipio 4,83208
12,2031,Municipio 4,83418
13,2032,Municipio 4,83614
14,2033,Municipio 4,83800
15,2034,Municipio 4,84021
16,2035,Municipio 4,84207
17,2036,Municipio 4,84438
18,2037,Municipio 4,84662
19,2038,Municipio 4,84869
20,2039,Municipio 4,85086
