﻿_id,city,regione,Milano Scoreboard edition,X1 = generated waste (tons/year per person),X2 = recycling (% of total waste),X3 = district heating (km/sqkm),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"0,500014057808669","0,556","1,63736263736264",2017,2018,2019,Milano,Milano,Milano,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona refer to 2013, for Lyon 2015, for München and Stuttgart to 2016. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2017","","0,828730597520154","1,15066225165563","0,907422718169175","0,962271855781653"
2,Barcelona,Cataluña,2019,"0,45308352907455","0,357","0,176470588235294",2013,2018,2019,Barcelona,Barcelona,Barcelona,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona refer to 2013, for Lyon 2015, for München and Stuttgart to 2016. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2017","","0,914570763017239","0,738824503311258","9,77996060245499E-02","0,583731624117682"
3,Lyon,Rhône-Alpes,2019,"0,360122103900854","0,28","3,375",2015,2017,2019,Lyon,Lyon,Lyon,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona refer to 2013, for Lyon 2015, for München and Stuttgart to 2016. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2017","","1,15065680336672","0,579470198675497","1,87041746521952","1,20018148908724"
4,München,Bayern,2019,"0,392855394548053","0,706","2,57234726688103",2016,2015,2019,München,München,München,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona refer to 2013, for Lyon 2015, for München and Stuttgart to 2016. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2017","","1,0547823821357","1,46109271523179","1,42558911246932","1,31382140327894"
5,Stuttgart,Baden-Württemberg,2019,"0,394171911924558","0,517","1,26086956521739",2016,2017,2019,Stuttgart,Stuttgart,Stuttgart,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona refer to 2013, for Lyon 2015, for München and Stuttgart to 2016. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2017","","1,05125945396019","1,06995033112583","0,698771098117436","0,939993627734485"
6,Milano,Lombardia,2018,"0,499612984283796","0,538","1,64285714285714",2015,2017,2016,Milano,Milano,Milano,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona and Lyon refer to 2013, for München and Stuttgart to 2014. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2016","data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017","0,843714524879536","1,12176814011676","0,910400799270584","0,958627821422295"
7,Barcelona,Cataluña,2018,"0,45308352907455","0,367","0,176470588235294",2013,2017,2018,Barcelona,Barcelona,Barcelona,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona and Lyon refer to 2013, for München and Stuttgart to 2014. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2016","data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","0,930359866578358","0,765221017514595","9,77924132208812E-02","0,597791099104611"
8,Lyon,Rhône-Alpes,2018,"0,365172035770363","0,28","3,375",2013,2017,2018,Lyon,Lyon,Lyon,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona and Lyon refer to 2013, for München and Stuttgart to 2014. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2016","data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","1,15433464331241","0,583819849874896","1,87027990284935","1,20281146534555"
9,München,Bayern,2018,"0,394747683679065","0,706","2,57234726688103",2014,2015,2017,München,München,München,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona and Lyon refer to 2013, for München and Stuttgart to 2014. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2016","data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","1,06784852473349","1,4720600500417","1,42548426559913","1,3217976134581"
10,Stuttgart,Baden-Württemberg,2018,"0,419959059866258","0,507","1,256038647343",2014,2016,2017,Stuttgart,Stuttgart,Stuttgart,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona and Lyon refer to 2013, for München and Stuttgart to 2014. To compute the final score, the reciprocal of the indicator is used","data for München refer to 2015, for Stuttgart to 2016","data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","1,00374244049621","1,05713094245204","0,696042619060056","0,918972000669435"
11,Milano,"",2017,"0,54","0,52","1,45",2012,2016,2015,Milano,Milano,Milano,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona, Lyon, München and Stuttgart refer to 2013. To compute the final score, the reciprocal of the indicator is used",data for München refer to 2015,"data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","0,798915766635817","1,09843683988171","0,87599660323348","0,924449736583668"
12,Barcelona,"",2017,"0,46","0,397","0,16",2013,2016,2017,Barcelona,Barcelona,Barcelona,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona, Lyon, München and Stuttgart refer to 2013. To compute the final score, the reciprocal of the indicator is used",data for München refer to 2015,"data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","0,93785763909422","0,838614279678919","9,66616941499012E-02","0,624377870974346"
13,Lyon,"",2017,"0,365172035770363","0,237","2,83628779979145",2013,2016,2016,Lyon,Lyon,Lyon,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona, Lyon, München and Stuttgart refer to 2013. To compute the final score, the reciprocal of the indicator is used",data for München refer to 2015,"data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","1,18140074190849","0,50063371356147","1,71350239890336","1,13184561812444"
14,München,"",2017,"0,4","0,706","2,58",2013,2015,2017,München,München,München,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona, Lyon, München and Stuttgart refer to 2013. To compute the final score, the reciprocal of the indicator is used",data for München refer to 2015,"data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","1,07853628495835","1,49133924799324","1,55866981816716","1,37618178370625"
15,Stuttgart,"",2017,"0,43","0,507","1,25",2013,2016,2015,Stuttgart,Stuttgart,Stuttgart,city,city,city,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"data for Barcelona, Lyon, München and Stuttgart refer to 2013. To compute the final score, the reciprocal of the indicator is used",data for München refer to 2015,"data for Barcelona and Lyon refer to 2018, for München and Stuttgart to 2017. Data refer to Lyon instead of Grand Lyon","1,00328956740312","1,07097591888466","0,755169485546103","0,943144990611295"
