﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DESCRIZIONETIPOLOGIAGRADOISTRUZIONESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,202021,MI1M06100C,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARIA CONSOLATRICE,V.GIOIA 51,3,3,26,47,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
2,202021,MIPM1R500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENZE UMANE MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,5,1,3,11,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
3,202021,MI1E01300T,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""CASA DEI BAMBINI SCUOLA MONTESSORI""",VIA AROSIO N.3,1,1,14,9,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
4,202021,MITD11500B,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO COMMERCIALE LEONARDO DA VINCI,VIA CAGNOLA 17,2,1,1,1,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
5,202021,MIPC075007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO MONTINI,C.SO P.TA ROMANA 105,1,1,12,7,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
6,202021,MI1MN45001,SCUOLA SEC. PRIMO GRADO NON STATALE,BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,1,3,31,29,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
7,202021,MI1M08100N,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. SUORE ANGELICHE,V. BUONARROTI 49,1,2,21,26,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
8,202021,MI1E018001,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,5,1,8,11,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
9,202021,MI1M069003,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ISTITUTO SAN GIUSEPPE,V. S.G.B. DE LA SALLE 5,2,2,30,24,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
10,202021,MI1M10000T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GRADO LE JOSEF TEHILLOT,VIA WASHINGTON 21,3,1,2,6,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
