﻿_id,Anno,Ambiti di intervento,Iscritte nel registro Regionale,Iscritte nel registro Provinciale
1,2020,Sociale,0,0
2,2020,Civile,0,0
3,2020,Culturale ,20,174
4,2020,Ambientale,2,15
5,2020,Ambientale - Culturale,0,0
6,2020,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
7,2020,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
8,2020,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
9,2020,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
10,2020,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
11,2020,Relazioni internazionali ,1,6
12,2020,Sport/Tempo libero e innovazione tecnologica ,4,17
13,2020,Sociale/Civile - Ricerca etica e spirituale ,39,175
14,2020,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
15,2020,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
16,2020,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
17,2020,Culturale e relazioni internazionali ,0,0
18,2020,Altre attività di utilità sociale ,0,2
19,2019,Sociale,0,0
20,2019,Civile,0,0
21,2019,Culturale ,23,157
22,2019,Ambientale,2,12
23,2019,Ambientale - Culturale,0,0
24,2019,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
25,2019,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
26,2019,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
27,2019,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
28,2019,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
29,2019,Relazioni internazionali ,1,6
30,2019,Sport/Tempo libero e innovazione tecnologica ,4,18
31,2019,Sociale/Civile - Ricerca etica e spirituale ,37,160
32,2019,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
33,2019,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
34,2019,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
35,2019,Culturale e relazioni internazionali ,0,0
36,2019,Altre attività di utilità sociale ,0,2
37,2018,Sociale,0,0
38,2018,Civile,0,0
39,2018,Culturale ,21,136
40,2018,Ambientale,2,12
41,2018,Ambientale - Culturale,0,0
42,2018,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
43,2018,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
44,2018,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
45,2018,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
46,2018,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
47,2018,Relazioni internazionali ,1,6
48,2018,Sport/Tempo libero e innovazione tecnologica ,4,0
49,2018,Sociale/Civile - Ricerca etica e spirituale ,35,145
50,2018,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
51,2018,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
52,2018,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,16
53,2018,Culturale e relazioni internazionali ,0,1
54,2018,Altre attività di utilità sociale ,0,1
55,2017,Sociale,2,16
56,2017,Civile,0,0
57,2017,Culturale ,18,135
58,2017,Ambientale,1,10
59,2017,Ambientale - Culturale,0,0
60,2017,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
61,2017,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
62,2017,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
63,2017,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
64,2017,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
65,2017,Relazioni internazionali ,1,5
66,2017,Sport/Tempo libero e innovazione tecnologica ,3,18
67,2017,Sociale/Civile - Ricerca etica e spirituale ,35,118
