﻿_id,city,regione,Milano Scoreboard edition,X1 = financial and insurance activities' gross value added_3,X2 = employment in financial and insurance activities (% o_4,x1_anno,x2_anno,x1_città/regione,x2_città/regione,x1_geo,x2_geo,x1_fonte,x2_fonte,X1 indice (media=1),X2 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Italia,2019,"7,28677206372063E-02","3,74888833147105E-02",2016,2017,Lombardia,Lombardia,region,region,Eurostat,Eurostat,"1,09559965792577","0,76195649456806","0,928778076246915"
2,Frankfurt,Germania,2019,"7,16399585552399E-02","5,27555796109395E-02",2016,2017,Assen,Assen,region,region,Eurostat,Eurostat,"1,07713969094377","1,07225003667912","1,07469486381145"
3,Madrid,Spagna,2019,"5,59031817294554E-02","5,18778615442872E-02",2016,2017,Comunidad de Madrid,Comunidad de Madrid,region,region,Eurostat,Eurostat,"0,840530021306587","1,05441053541494","0,947470278360766"
4,Paris,Francia,2019,"6,56269024529509E-02","5,46809501630182E-02",2016,2017,Île de France,Île de France,region,region,Eurostat,Eurostat,"0,986730629823876","1,11138293333787","1,04905678158087"
5,Milano,Italia,2018,"7,73764302109087E-02","4,00297032000557E-02",2015,2016,Lombardia,Lombardia,region,region,Eurostat,Eurostat,"1,10457173274292","0,80404538452597","0,954308558634444"
6,Frankfurt,Germania,2018,"7,33737859934798E-02","5,19079053292545E-02",2015,2016,Assen,Assen,region,region,Eurostat,Eurostat,"1,04743278685529","1,04263355368421","1,04503317026975"
7,Madrid,Spagna,2018,"5,66429798854258E-02","5,08893280632411E-02",2015,2016,Comunidad de Madrid,Comunidad de Madrid,region,region,Eurostat,Eurostat,"0,80859551505836","1,02217418766223","0,915384851360293"
8,Paris,Francia,2018,"7,28110782627962E-02","5,63145744237974E-02",2015,2016,Île de France,Île de France,region,region,Eurostat,Eurostat,"1,03939996534343","1,1311468741276","1,08527341973552"
9,Milano,Italia,2017,"8,19699104045401E-02","0,041",2014,2015,Lombardia,Lombardia,region,region,Eurostat,Eurostat,"1,13915850473386","0,836734693877551","0,987946599305704"
10,Frankfurt,Spagna,2017,"7,42373950131808E-02","0,05",2014,2015,Assen,Assen,region,region,Eurostat,Eurostat,"1,03169760075604","1,02040816326531","1,02605288201067"
11,Madrid,Germania,2017,"5,74806510885503E-02","0,049",2014,2015,Comunidad de Madrid,Comunidad de Madrid,region,region,Eurostat,Eurostat,"0,798824498184821",1,"0,89941224909241"
12,Paris,Francia,2017,"7,41382241838017E-02","0,056",2014,2015,Île de France,Île de France,region,region,Eurostat,Eurostat,"1,03031939632528","1,14285714285714","1,08658826959121"
